"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bresztovány_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Bresztovány megállóhely"
"http://hu.dbpedia.org/resource/Bresztovány_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_vasútállomásai"
"http://hu.dbpedia.org/resource/Bresztovány_megállóhely","http://dbpedia.org/ontology/wikiPageID",1525463
"http://hu.dbpedia.org/resource/Bresztovány_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",22209411
"http://hu.dbpedia.org/resource/Bresztovány_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vlaky.net/servis/objekt.asp%3Fid=813%7Ctitle=Vlaky.net%7Caccessdate=2018-01-03%7Cwork=%C5%BDelezni%C4%8Dn%C3%A9"
"http://hu.dbpedia.org/resource/Bresztovány_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovakrail.sk"
"http://hu.dbpedia.org/resource/Bresztovány_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsony–Újvároska-személyvonat"
"http://hu.dbpedia.org/resource/Bresztovány_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bresztovány_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Bresztovány_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bresztovány_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bresztovány_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Bresztovány_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_forgalom-fejléc"
"http://hu.dbpedia.org/resource/Bresztovány_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Bresztovány_megállóhely","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Bresztovány"
"http://hu.dbpedia.org/resource/Bresztovány_megállóhely","http://hu.dbpedia.org/property/név","Bresztovány"
"http://hu.dbpedia.org/resource/Bresztovány_megállóhely","http://hu.dbpedia.org/property/ország","Szlovákia"
"http://hu.dbpedia.org/resource/Bresztovány_megállóhely","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Železničná_spoločnosť_Slovensko_a.s."
"http://hu.dbpedia.org/resource/Bresztovány_megállóhely","http://hu.dbpedia.org/property/vasútvonal","*Pozsony–Zsolna-vasútvonal"
"http://hu.dbpedia.org/resource/Bresztovány_megállóhely","http://hu.dbpedia.org/property/másNév","Brestovany"
"http://hu.dbpedia.org/resource/Bresztovány_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Szlovákia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Bresztovány_megállóhely","http://hu.dbpedia.org/property/szolgáltatások","*személyvonat"
"http://hu.dbpedia.org/resource/Bresztovány_megállóhely","http://hu.dbpedia.org/property/vágányokSzáma",2
"http://hu.dbpedia.org/resource/Bresztovány_megállóhely","http://dbpedia.org/ontology/abstract","Bresztovány megállóhely (régi nevén Alsószil-Felsőlóc megállóhely) Bresztoványon, a Nagyszombati járásban van, melyet a Železničná spoločnosť Slovensko a.s. üzemeltet."
"http://hu.dbpedia.org/resource/Bresztovány_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bresztovány_megállóhely?oldid=22209411&ns=0"
"http://hu.dbpedia.org/resource/Bresztovány_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1571
"http://hu.dbpedia.org/resource/Bresztovány_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bresztovány_megállóhely"
"http://hu.wikipedia.org/wiki/Bresztovány_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bresztovány_megállóhely"
