"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asphalt:_Injection","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Konami"
"http://hu.dbpedia.org/resource/Asphalt_(sorozat)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Konami"
"http://hu.dbpedia.org/resource/Bomberman","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Konami"
"http://hu.dbpedia.org/resource/Call_of_Duty_2","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Konami"
"http://hu.dbpedia.org/resource/Call_of_Duty_2","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Konami"
"http://hu.dbpedia.org/resource/Cyber_Stadium_Series:_Base_Wars","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Konami"
"http://hu.dbpedia.org/resource/Cyber_Stadium_Series:_Base_Wars","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Konami"
"http://hu.dbpedia.org/resource/D.Gray-man","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Konami"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_2","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Konami"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_2","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Konami"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_2","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Konami"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_2009","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Konami"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_2016","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Konami"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_2016","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Konami"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_2016","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Konami"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_3","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Konami"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_3","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Konami"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_3","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Konami"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_Basic-ban_2001","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Konami"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_Basic-ban_2001","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Konami"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_Championship_2017","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Konami"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_Championship_2017","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Konami"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_Championship_2017","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Konami"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_Championship_2018","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Konami"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_Championship_2018","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Konami"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_Championship_2018","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Konami"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_’94","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Konami"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_’94","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Konami"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_’94","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Konami"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_’95","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Konami"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_’95","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Konami"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_’95","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Konami"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_’97_kaimaku-ban","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Konami"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_’97_kaimaku-ban","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Konami"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_’98_kaimaku-ban","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Konami"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_’98_kaimaku-ban","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Konami"
"http://hu.dbpedia.org/resource/Groove_Adventure_Rave:_Fighting_Live","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Konami"
"http://hu.dbpedia.org/resource/Groove_Adventure_Rave:_Fighting_Live","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Konami"
"http://hu.dbpedia.org/resource/Groove_Adventure_Rave:_Fighting_Live","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Konami"
"http://hu.dbpedia.org/resource/Groove_Adventure_Rave_2:_Hikari_to_jami_no_daikesszen","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Konami"
"http://hu.dbpedia.org/resource/Groove_Adventure_Rave_2:_Hikari_to_jami_no_daikesszen","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Konami"
"http://hu.dbpedia.org/resource/Groove_Adventure_Rave_2:_Hikari_to_jami_no_daikesszen","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Konami"
"http://hu.dbpedia.org/resource/High_School_DxD","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Konami"
"http://hu.dbpedia.org/resource/Jurassic_Park_III:_Park_Builder","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Konami"
"http://hu.dbpedia.org/resource/Jurassic_Park_III:_Park_Builder","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Konami"
"http://hu.dbpedia.org/resource/Jurassic_Park_III:_Park_Builder","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Konami"
"http://hu.dbpedia.org/resource/Konami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Konami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Konami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Konami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Konami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Konami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Konami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Konami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Konami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Konami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Konami","http://www.w3.org/2000/01/rdf-schema#label","Konami"
"http://hu.dbpedia.org/resource/Konami","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qckn"
"http://hu.dbpedia.org/resource/Konami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_videójáték-kiadó_cégek"
"http://hu.dbpedia.org/resource/Konami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_videójáték-fejlesztő_cégek"
"http://hu.dbpedia.org/resource/Konami","http://dbpedia.org/ontology/wikiPageID",963755
"http://hu.dbpedia.org/resource/Konami","http://dbpedia.org/ontology/wikiPageRevisionID",23552770
"http://hu.dbpedia.org/resource/Konami","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120723164208/https:/www.konami-play.com/"
"http://hu.dbpedia.org/resource/Konami","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120923094344/http:/www.konami.co.jp/en/"
"http://hu.dbpedia.org/resource/Konami","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120919225842/http:/www.konami-europe.com/"
"http://hu.dbpedia.org/resource/Konami","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konami.com/"
"http://hu.dbpedia.org/resource/Konami","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151222082639/http:/www.konami.net/"
"http://hu.dbpedia.org/resource/Konami","http://xmlns.com/foaf/0.1/name","Konami"
"http://hu.dbpedia.org/resource/Konami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Konami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Konami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Konami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Konami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Konami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Konami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Konami","http://hu.dbpedia.org/property/bevétel",3.24
"http://hu.dbpedia.org/resource/Konami","http://hu.dbpedia.org/property/honlap","www.konami.com/"
"http://hu.dbpedia.org/resource/Konami","http://hu.dbpedia.org/property/kép","Tokyo Midtown East.jpg"
