"subject","predicate","object"
"http://hu.dbpedia.org/resource/Live_at_Montreux_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Live_at_Montreux_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Live_at_Montreux_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Live_at_Montreux_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Live_at_Montreux_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Live_at_Montreux_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Live_at_Montreux_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Live_at_Montreux_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Live_at_Montreux_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Live_at_Montreux_2006","http://www.w3.org/2000/01/rdf-schema#label","Live at Montreux 2006"
"http://hu.dbpedia.org/resource/Live_at_Montreux_2006","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Deep_Purple-albumok"
"http://hu.dbpedia.org/resource/Live_at_Montreux_2006","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/Live_at_Montreux_2006","http://dbpedia.org/ontology/wikiPageID",169379
"http://hu.dbpedia.org/resource/Live_at_Montreux_2006","http://dbpedia.org/ontology/wikiPageRevisionID",23570182
"http://hu.dbpedia.org/resource/Live_at_Montreux_2006","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Live_at_Montreux_2006","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
"http://hu.dbpedia.org/resource/Live_at_Montreux_2006","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Live_at_Montreux_2006","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Live_at_Montreux_2006","http://hu.dbpedia.org/property/cím","Live at Montreux 2006"
"http://hu.dbpedia.org/resource/Live_at_Montreux_2006","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Deep_Purple"
"http://hu.dbpedia.org/resource/Live_at_Montreux_2006","http://hu.dbpedia.org/property/előző","Rapture of the Deep"
"http://hu.dbpedia.org/resource/Live_at_Montreux_2006","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Live_at_Montreux_2006","http://hu.dbpedia.org/property/felvételek",40
"http://hu.dbpedia.org/resource/Live_at_Montreux_2006","http://hu.dbpedia.org/property/hossz",187
"http://hu.dbpedia.org/resource/Live_at_Montreux_2006","http://hu.dbpedia.org/property/hossz","???"
"http://hu.dbpedia.org/resource/Live_at_Montreux_2006","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Live_at_Montreux_2006","http://hu.dbpedia.org/property/jelenlegi","Live at Montreux 2006"
"http://hu.dbpedia.org/resource/Live_at_Montreux_2006","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Eagle_Records"
"http://hu.dbpedia.org/resource/Live_at_Montreux_2006","http://hu.dbpedia.org/property/megjelent",2008
"http://hu.dbpedia.org/resource/Live_at_Montreux_2006","http://hu.dbpedia.org/property/megjelent",2007
"http://hu.dbpedia.org/resource/Live_at_Montreux_2006","http://hu.dbpedia.org/property/producer","Deep Purple"
"http://hu.dbpedia.org/resource/Live_at_Montreux_2006","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Live_at_Montreux_2006","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Koncertalbum"
"http://hu.dbpedia.org/resource/Live_at_Montreux_2006","http://dbpedia.org/ontology/abstract","A Live at Montreux 2006 a Deep Purple angol hard rock-zenekar 2007-es dupla koncertalbuma és koncertvideója. A felvétel a 40. Montreuxi Jazz Fesztiválon készült. Ez az első koncertalbum az együttes 8. felállásától. A videóváltozat HD DVD-n majd Blu-ray lemezen is megjelent.A kiadvány párjának tekinthető a korábbi Live at Montreux 1996."
"http://hu.dbpedia.org/resource/Live_at_Montreux_2006","http://dbpedia.org/ontology/title","Live at Montreux 2006"
"http://hu.dbpedia.org/resource/Live_at_Montreux_2006","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Live_at_Montreux_2006","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Deep_Purple"
"http://hu.dbpedia.org/resource/Live_at_Montreux_2006","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Live_at_Montreux_2006","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Rapture_of_the_Deep"
"http://hu.dbpedia.org/resource/Live_at_Montreux_2006","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Deep_Purple"
"http://hu.dbpedia.org/resource/Live_at_Montreux_2006","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Eagle_Records"
"http://hu.dbpedia.org/resource/Live_at_Montreux_2006","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Live_at_Montreux_2006?oldid=23570182&ns=0"
