"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pasztilla","http://www.w3.org/2000/01/rdf-schema#label","Pasztilla"
"http://hu.dbpedia.org/resource/Pasztilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gnxt"
"http://hu.dbpedia.org/resource/Pasztilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gasztronómiai_fogalmak"
"http://hu.dbpedia.org/resource/Pasztilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógyszerformák"
"http://hu.dbpedia.org/resource/Pasztilla","http://dbpedia.org/ontology/wikiPageID",494940
"http://hu.dbpedia.org/resource/Pasztilla","http://dbpedia.org/ontology/wikiPageRevisionID",22496914
"http://hu.dbpedia.org/resource/Pasztilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gasztro"
"http://hu.dbpedia.org/resource/Pasztilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pasztilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gyógyszer"
"http://hu.dbpedia.org/resource/Pasztilla","http://dbpedia.org/ontology/abstract","A pasztilla poralapú hatóanyag és kötőanyag keverésével előállított, lemez vagy korong alakúvá formált készítmény. Elsődlegesen lenyelhető, elszopogatható vagy vízben oldható gyógykészítmény, emellett különféle vegyszereket tartalmazó változataikat alkalmazzák fertőtlenítő- és tisztítószerek, növényvédő szerek előállításához (pl. nátrium-hidroxid-pasztilla), illetve a gasztronómiában-cukrászatban ízadalékként (pl. csokoládépasztilla). A préselés útján előállított tablettától az elkészítés módja különbözteti meg."
"http://hu.dbpedia.org/resource/Pasztilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pasztilla?oldid=22496914&ns=0"
"http://hu.dbpedia.org/resource/Pasztilla","http://dbpedia.org/ontology/wikiPageLength",1852
"http://hu.dbpedia.org/resource/Pasztilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pasztilla"
"http://hu.wikipedia.org/wiki/Pasztilla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pasztilla"
