"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:1870_a_közlekedésben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1870_a_közlekedésben","http://www.w3.org/2000/01/rdf-schema#label","1870 a közlekedésben"
"http://hu.dbpedia.org/resource/Kategória:1870_a_közlekedésben","http://dbpedia.org/ontology/wikiPageID",1546211
"http://hu.dbpedia.org/resource/Kategória:1870_a_közlekedésben","http://dbpedia.org/ontology/wikiPageRevisionID",19798692
"http://hu.dbpedia.org/resource/Kategória:1870_a_közlekedésben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:1870_a_közlekedésben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_közlekedésben"
"http://hu.dbpedia.org/resource/Kategória:1870_a_közlekedésben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1870"
"http://hu.dbpedia.org/resource/Kategória:1870_a_közlekedésben","http://www.w3.org/2004/02/skos/core#prefLabel","1870 a közlekedésben"
"http://hu.dbpedia.org/resource/Kategória:1870_a_közlekedésben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1870_a_közlekedésben?oldid=19798692&ns=14"
"http://hu.dbpedia.org/resource/Kategória:1870_a_vasúti_közlekedésben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1870_a_közlekedésben"
