"subject","predicate","object"
"http://hu.dbpedia.org/resource/Összetett_számok","http://www.w3.org/2000/01/rdf-schema#label","Összetett számok"
"http://hu.dbpedia.org/resource/Összetett_számok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l47x"
"http://hu.dbpedia.org/resource/Összetett_számok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számelmélet"
"http://hu.dbpedia.org/resource/Összetett_számok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_számsorozatok"
"http://hu.dbpedia.org/resource/Összetett_számok","http://dbpedia.org/ontology/wikiPageID",211082
"http://hu.dbpedia.org/resource/Összetett_számok","http://dbpedia.org/ontology/wikiPageRevisionID",23906532
"http://hu.dbpedia.org/resource/Összetett_számok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brefeld.homepage.t-online.de/teilbarkeit.html"
"http://hu.dbpedia.org/resource/Összetett_számok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.research.att.com/~njas/sequences/A002808"
"http://hu.dbpedia.org/resource/Összetett_számok","http://dbpedia.org/ontology/wikiPageExternalLink","http://naturalnumbers.org/composites.html"
"http://hu.dbpedia.org/resource/Összetett_számok","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia/23-primteszteles-fermat-primteszt-miller-rabin-primteszt-carmichael-szam-univerzalis-alprim-fermat-faktorizacio"
"http://hu.dbpedia.org/resource/Összetett_számok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alpertron.com.ar/ECM.HTM"
"http://hu.dbpedia.org/resource/Összetett_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Összetett_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mat"
"http://hu.dbpedia.org/resource/Összetett_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Összetett_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztóosztályok"
"http://hu.dbpedia.org/resource/Összetett_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetes_számok"
"http://hu.dbpedia.org/resource/Összetett_számok","http://dbpedia.org/ontology/abstract","Összetett számnak nevezzük az olyan 1-nél (szigorúan) nagyobb számokat, amelyeknek kettőnél több osztója van (vagyis: van legalább egy valódi osztójuk). Másként, ha egész szám, és vannak egészek, hogy , akkor összetett. A 0-t nem tekintjük összetett számnak (bár kettőnél több osztója van, azaz van valódi osztója, mégpedig végtelen sok), míg az 1 csak önmagával osztható, így nem tartozik sem az összetett számokhoz, sem a prímszámokhoz. Definíció szerint minden egynél nagyobb egész szám vagy prím, vagy összetett szám. Az első 15 összetett szám a következő: 4, 6, 8, 9, 10, 12, 14, 15, 16, 18, 20, 21, 22, 24 és 25."
"http://hu.dbpedia.org/resource/Összetett_számok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Összetett_számok?oldid=23906532&ns=0"
"http://hu.dbpedia.org/resource/Összetett_számok","http://dbpedia.org/ontology/wikiPageLength",2794
"http://hu.dbpedia.org/resource/Összetett_számok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Összetett_számok"
"http://hu.dbpedia.org/resource/Összetett_szám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Összetett_számok"
"http://hu.wikipedia.org/wiki/Összetett_számok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Összetett_számok"
