"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kijiv-Paszazsirszkij","http://www.w3.org/2000/01/rdf-schema#label","Kijiv-Paszazsirszkij"
"http://hu.dbpedia.org/resource/Kijiv-Paszazsirszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_vasútállomásai"
"http://hu.dbpedia.org/resource/Kijiv-Paszazsirszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kijev"
"http://hu.dbpedia.org/resource/Kijiv-Paszazsirszkij","http://dbpedia.org/ontology/wikiPageID",1595505
"http://hu.dbpedia.org/resource/Kijiv-Paszazsirszkij","http://dbpedia.org/ontology/wikiPageRevisionID",23059734
"http://hu.dbpedia.org/resource/Kijiv-Paszazsirszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Kijiv-Paszazsirszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Kijiv-Paszazsirszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Kijiv-Paszazsirszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kijiv-Paszazsirszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kijiv-Paszazsirszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kijiv-Paszazsirszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/Kijiv-Paszazsirszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kijiv-Paszazsirszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukránul"
"http://hu.dbpedia.org/resource/Kijiv-Paszazsirszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Kijiv-Paszazsirszkij","http://hu.dbpedia.org/property/cím","Kijiv, Vokzalna ploscsa 1."
"http://hu.dbpedia.org/resource/Kijiv-Paszazsirszkij","http://hu.dbpedia.org/property/pozíciósTérkép","Kijev"
"http://hu.dbpedia.org/resource/Kijiv-Paszazsirszkij","http://hu.dbpedia.org/property/belsőKép","Interior of the Kiev Passenger Railway Station .jpg"
"http://hu.dbpedia.org/resource/Kijiv-Paszazsirszkij","http://dbpedia.org/ontology/abstract","A Kijiv-Paszazsirszkij (ukránul: Київ-Пасажирський) egy kijevi vasúti átmenő főpályaudvar, melyet az üzemeltet."
"http://hu.dbpedia.org/resource/Kijiv-Paszazsirszkij","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kijiv-Paszazsirszkij?oldid=23059734&ns=0"
"http://hu.dbpedia.org/resource/Kijiv-Paszazsirszkij","http://dbpedia.org/ontology/wikiPageLength",3729
"http://hu.dbpedia.org/resource/Kijiv-Paszazsirszkij","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kijiv-Paszazsirszkij"
"http://hu.wikipedia.org/wiki/Kijiv-Paszazsirszkij","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kijiv-Paszazsirszkij"
