"subject","predicate","object"
"http://hu.dbpedia.org/resource/Együttműködő_gének","http://www.w3.org/2000/01/rdf-schema#label","Együttműködő gének"
"http://hu.dbpedia.org/resource/Együttműködő_gének","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetika"
"http://hu.dbpedia.org/resource/Együttműködő_gének","http://dbpedia.org/ontology/wikiPageID",1415923
"http://hu.dbpedia.org/resource/Együttműködő_gének","http://dbpedia.org/ontology/wikiPageRevisionID",21391001
"http://hu.dbpedia.org/resource/Együttműködő_gének","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tamop425/2011_0001_521_Altalanos_allattenyesztes/ch05s04.html"
"http://hu.dbpedia.org/resource/Együttműködő_gének","http://dbpedia.org/ontology/wikiPageExternalLink","http://bioszfera.com/%3Fdownload=Genetika1-fakt.pdf"
"http://hu.dbpedia.org/resource/Együttműködő_gének","http://dbpedia.org/ontology/abstract","Az együttműködő génhatás, más néven a kompromisszumhatás a genetikában a génkölcsönhatások egy fajtája. Lényege, hogy habár a dihibrid hasadási arányok változatlanok, a fenotípusok nem egymástól függetlenül alakulnak ki, hanem kölcsönhatnak. Gyakran idézett példa erre a házityúk taréjalakja. A részt vevő géneket R és B jelöli. 
* Ha mindkét domináns allél jelen van, akkor diótaraj alakul ki. 
* Ha csak az R domináns allél van jelen, akkor rózsataraj fejlődik. 
* Ha csak a B domináns allél van jelen, akkor borsótaraj jön létre. 
* Ha nincs jelen egyik domináns allél sem, akkor egyszerű taréj figyelhető meg."
"http://hu.dbpedia.org/resource/Együttműködő_gének","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Együttműködő_gének?oldid=21391001&ns=0"
"http://hu.dbpedia.org/resource/Együttműködő_gének","http://dbpedia.org/ontology/wikiPageLength",836
"http://hu.dbpedia.org/resource/Együttműködő_gének","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Együttműködő_gének"
"http://hu.wikipedia.org/wiki/Együttműködő_gének","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Együttműködő_gének"
