"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jánoshalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jánoshalma"
"http://hu.dbpedia.org/resource/Jánoshalma_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jánoshalma"
"http://hu.dbpedia.org/resource/Kategória:Jánoshalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jánoshalma","http://www.w3.org/2000/01/rdf-schema#label","Jánoshalma"
"http://hu.dbpedia.org/resource/Kategória:Jánoshalma","http://dbpedia.org/ontology/wikiPageID",1567535
"http://hu.dbpedia.org/resource/Kategória:Jánoshalma","http://dbpedia.org/ontology/wikiPageRevisionID",22843965
"http://hu.dbpedia.org/resource/Kategória:Jánoshalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Jánoshalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Jánoshalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Jánoshalma","http://www.w3.org/2004/02/skos/core#prefLabel","Jánoshalma"
"http://hu.dbpedia.org/resource/Kategória:Jánoshalma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jánoshalma?oldid=22843965&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Jánoshalmiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jánoshalma"
"http://hu.dbpedia.org/resource/Szent_Anna-templom_(Jánoshalma)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jánoshalma"
