"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrea_Gabrieli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Andrea_Gabrieli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrea_Gabrieli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrea_Gabrieli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrea_Gabrieli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrea_Gabrieli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrea_Gabrieli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrea_Gabrieli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrea_Gabrieli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrea_Gabrieli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrea_Gabrieli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Andrea_Gabrieli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrea_Gabrieli","http://www.w3.org/2000/01/rdf-schema#label","Andrea Gabrieli"
"http://hu.dbpedia.org/resource/Andrea_Gabrieli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mxw5"
"http://hu.dbpedia.org/resource/Andrea_Gabrieli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_zeneszerzők"
"http://hu.dbpedia.org/resource/Andrea_Gabrieli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1585-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andrea_Gabrieli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1530-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Andrea_Gabrieli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_zeneszerzők"
"http://hu.dbpedia.org/resource/Andrea_Gabrieli","http://dbpedia.org/ontology/wikiPageID",534832
"http://hu.dbpedia.org/resource/Andrea_Gabrieli","http://dbpedia.org/ontology/wikiPageRevisionID",23863337
"http://hu.dbpedia.org/resource/Andrea_Gabrieli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fidelio.hu/klub/cleofide/G/gabrielia.doc"
"http://hu.dbpedia.org/resource/Andrea_Gabrieli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andrea_Gabrieli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Andrea_Gabrieli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
