"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kozma_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Kozma (keresztnév)"
"http://hu.dbpedia.org/resource/Kozma_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kozma_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kozma_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kozma_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",24978
"http://hu.dbpedia.org/resource/Kozma_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23569023
"http://hu.dbpedia.org/resource/Kozma_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Kozma_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Kozma_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Kozma_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kozma_(keresztnév)","http://dbpedia.org/ontology/abstract","A Kozma férfinév a görög Kozmasz névnek a latin Cosma formájából ered, aminek a jelentése ékes, díszített."
"http://hu.dbpedia.org/resource/Kozma_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kozma_(keresztnév)?oldid=23569023&ns=0"
"http://hu.dbpedia.org/resource/Kozma_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1242
"http://hu.dbpedia.org/resource/Kozma_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kozma_(keresztnév)"
"http://hu.dbpedia.org/resource/Magyarmezőtanya","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kozma_(keresztnév)"
"http://hu.dbpedia.org/resource/Mezőszokol","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kozma_(keresztnév)"
"http://hu.dbpedia.org/resource/Szászvölgye","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kozma_(keresztnév)"
"http://hu.dbpedia.org/resource/Kozma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kozma_(keresztnév)"
"http://hu.wikipedia.org/wiki/Kozma_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kozma_(keresztnév)"
