"subject","predicate","object"
"http://hu.dbpedia.org/resource/1905-ben_alapított_labdarúgóklubok_listája","http://www.w3.org/2000/01/rdf-schema#label","1905-ben alapított labdarúgóklubok listája"
"http://hu.dbpedia.org/resource/1905-ben_alapított_labdarúgóklubok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/1905-ben_alapított_labdarúgóklubok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905"
"http://hu.dbpedia.org/resource/1905-ben_alapított_labdarúgóklubok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsapatok_listái"
"http://hu.dbpedia.org/resource/1905-ben_alapított_labdarúgóklubok_listája","http://dbpedia.org/ontology/wikiPageID",137062
"http://hu.dbpedia.org/resource/1905-ben_alapított_labdarúgóklubok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",18702806
"http://hu.dbpedia.org/resource/1905-ben_alapított_labdarúgóklubok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1905-ben_alapított_labdarúgóklubok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1905-ben_alapított_labdarúgóklubok_listája","http://dbpedia.org/ontology/abstract","Ez a lista az 1905-ben alapított labdarúgóklubokat tartalmazza. 
* 1. FSV Mainz 05 
* AC Ancona 
* ADO Den Haag 
* 
* 
* Arminia Bielefeld 
* 
* Central Español 
* Charlton Athletic FC 
* Chelsea FC 
* Club Atlético Boca Juniors 
* Club Atlético Independiente 
* 
* 
* Club Libertad 
* 
* Crystal Palace FC 
* Estudiantes de La Plata 
* Galatasaray SK 
* 
* HŠK Zrinjski Mostar 
* 
* Sport Club do Recife 
* Sporting de Gijón"
"http://hu.dbpedia.org/resource/1905-ben_alapított_labdarúgóklubok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1905-ben_alapított_labdarúgóklubok_listája?oldid=18702806&ns=0"
"http://hu.dbpedia.org/resource/1905-ben_alapított_labdarúgóklubok_listája","http://dbpedia.org/ontology/wikiPageLength",1391
"http://hu.dbpedia.org/resource/1905-ben_alapított_labdarúgóklubok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1905-ben_alapított_labdarúgóklubok_listája"
"http://hu.wikipedia.org/wiki/1905-ben_alapított_labdarúgóklubok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1905-ben_alapított_labdarúgóklubok_listája"
