"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tornakápolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tornakápolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tornakápolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tornakápolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tornakápolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tornakápolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tornakápolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tornakápolna","http://www.w3.org/2000/01/rdf-schema#label","Tornakápolna"
"http://hu.dbpedia.org/resource/Tornakápolna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rwwzb"
"http://hu.dbpedia.org/resource/Tornakápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Tornakápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Tornakápolna","http://dbpedia.org/ontology/wikiPageID",44050
"http://hu.dbpedia.org/resource/Tornakápolna","http://dbpedia.org/ontology/wikiPageRevisionID",23811689
"http://hu.dbpedia.org/resource/Tornakápolna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tornakapolna.tirek.hu"
"http://hu.dbpedia.org/resource/Tornakápolna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tornakapolna.hu"
"http://hu.dbpedia.org/resource/Tornakápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Tornakápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Tornakápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Edelényi_járás"
"http://hu.dbpedia.org/resource/Tornakápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
