"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_AEGON_Classic","http://www.w3.org/2000/01/rdf-schema#label","2012-es AEGON Classic"
"http://hu.dbpedia.org/resource/2012-es_AEGON_Classic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jws1xl"
"http://hu.dbpedia.org/resource/2012-es_AEGON_Classic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_AEGON_Classic"
"http://hu.dbpedia.org/resource/2012-es_AEGON_Classic","http://dbpedia.org/ontology/wikiPageID",936697
"http://hu.dbpedia.org/resource/2012-es_AEGON_Classic","http://dbpedia.org/ontology/wikiPageRevisionID",20315915
"http://hu.dbpedia.org/resource/2012-es_AEGON_Classic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lta.org.uk/fans-major-events/LTA-summer-grass-court-events/AEGON-Classic/"
"http://hu.dbpedia.org/resource/2012-es_AEGON_Classic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2012-es_AEGON_Classic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/2012-es_AEGON_Classic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna1_évenként_infobox"
"http://hu.dbpedia.org/resource/2012-es_AEGON_Classic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2012-es_AEGON_Classic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_WTA-szezon"
"http://hu.dbpedia.org/resource/2012-es_AEGON_Classic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2012-es_AEGON_Classic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/2012-es_AEGON_Classic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_AEGON_Classic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AEGON_Classic"
"http://hu.dbpedia.org/resource/2012-es_AEGON_Classic","http://hu.dbpedia.org/property/dátum","június 11–18."
"http://hu.dbpedia.org/resource/2012-es_AEGON_Classic","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Birmingham"
"http://hu.dbpedia.org/resource/2012-es_AEGON_Classic","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/2012-es_AEGON_Classic","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/WTA_International_tornák"
"http://hu.dbpedia.org/resource/2012-es_AEGON_Classic","http://hu.dbpedia.org/property/kiadás",31
"http://hu.dbpedia.org/resource/2012-es_AEGON_Classic","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/2012-es_AEGON_Classic","http://hu.dbpedia.org/property/borítás","fű"
"http://hu.dbpedia.org/resource/2012-es_AEGON_Classic","http://hu.dbpedia.org/property/egyéniGyőztes","Melanie Oudin"
"http://hu.dbpedia.org/resource/2012-es_AEGON_Classic","http://hu.dbpedia.org/property/torna","AEGON Classic"
"http://hu.dbpedia.org/resource/2012-es_AEGON_Classic","http://hu.dbpedia.org/property/párosGyőztese","Hszie Su-vej"
"http://hu.dbpedia.org/resource/2012-es_AEGON_Classic","http://hu.dbpedia.org/property/párosGyőztese","Babos Tímea"
"http://hu.dbpedia.org/resource/2012-es_AEGON_Classic","http://dbpedia.org/ontology/abstract","A 2012-es AEGON Classic női tenisztornát Birminghamben rendezték meg 2012. június 11. és június 18. között. A verseny International kategóriájú volt. A mérkőzéseket füves pályán játszották, 2012-ben harmincegyedik alkalommal."
"http://hu.dbpedia.org/resource/2012-es_AEGON_Classic","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2012-es_AEGON_Classic?oldid=20315915&ns=0"
"http://hu.dbpedia.org/resource/2012-es_AEGON_Classic","http://dbpedia.org/ontology/wikiPageLength",5669
"http://hu.dbpedia.org/resource/2012-es_AEGON_Classic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2012-es_AEGON_Classic"
"http://hu.wikipedia.org/wiki/2012-es_AEGON_Classic","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2012-es_AEGON_Classic"
