"subject","predicate","object"
"http://hu.dbpedia.org/resource/Introducing_Lee_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Introducing_Lee_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Introducing_Lee_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Introducing_Lee_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Introducing_Lee_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Introducing_Lee_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Introducing_Lee_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Introducing_Lee_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Introducing_Lee_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Introducing_Lee_Perry","http://www.w3.org/2000/01/rdf-schema#label","Introducing Lee Perry"
"http://hu.dbpedia.org/resource/Introducing_Lee_Perry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_nagylemezei"
"http://hu.dbpedia.org/resource/Introducing_Lee_Perry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lee_„Scratch”_Perry-albumok"
"http://hu.dbpedia.org/resource/Introducing_Lee_Perry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubalbumok"
"http://hu.dbpedia.org/resource/Introducing_Lee_Perry","http://dbpedia.org/ontology/wikiPageID",239260
"http://hu.dbpedia.org/resource/Introducing_Lee_Perry","http://dbpedia.org/ontology/wikiPageRevisionID",22858705
"http://hu.dbpedia.org/resource/Introducing_Lee_Perry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Introducing_Lee_Perry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Introducing_Lee_Perry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Introducing_Lee_Perry","http://hu.dbpedia.org/property/cím","Introducing Lee Perry"
"http://hu.dbpedia.org/resource/Introducing_Lee_Perry","http://hu.dbpedia.org/property/előadó","Lee Perry"
"http://hu.dbpedia.org/resource/Introducing_Lee_Perry","http://hu.dbpedia.org/property/háttér","DarkKhaki"
"http://hu.dbpedia.org/resource/Introducing_Lee_Perry","http://hu.dbpedia.org/property/kiadó","Esoldun"
"http://hu.dbpedia.org/resource/Introducing_Lee_Perry","http://hu.dbpedia.org/property/megjelent",1995
"http://hu.dbpedia.org/resource/Introducing_Lee_Perry","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Lee_„Scratch”_Perry"
"http://hu.dbpedia.org/resource/Introducing_Lee_Perry","http://hu.dbpedia.org/property/stílus","dub"
"http://hu.dbpedia.org/resource/Introducing_Lee_Perry","http://hu.dbpedia.org/property/típus","album"
"http://hu.dbpedia.org/resource/Introducing_Lee_Perry","http://dbpedia.org/ontology/abstract","Az Introducing Lee Perry egy 1995-ös lemez a Lee Perry-től."
"http://hu.dbpedia.org/resource/Introducing_Lee_Perry","http://dbpedia.org/ontology/title","Introducing Lee Perry"
"http://hu.dbpedia.org/resource/Introducing_Lee_Perry","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Lee_„Scratch”_Perry"
"http://hu.dbpedia.org/resource/Introducing_Lee_Perry","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Lee_„Scratch”_Perry"
"http://hu.dbpedia.org/resource/Introducing_Lee_Perry","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Introducing_Lee_Perry?oldid=22858705&ns=0"
"http://hu.dbpedia.org/resource/Introducing_Lee_Perry","http://dbpedia.org/ontology/wikiPageLength",798
"http://hu.dbpedia.org/resource/Introducing_Lee_Perry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Introducing_Lee_Perry"
"http://hu.wikipedia.org/wiki/Introducing_Lee_Perry","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Introducing_Lee_Perry"
