"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brun-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szitaelmélet"
"http://hu.dbpedia.org/resource/Eratoszthenész_szitája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szitaelmélet"
"http://hu.dbpedia.org/resource/Kategória:Szitaelmélet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szitaelmélet","http://www.w3.org/2000/01/rdf-schema#label","Szitaelmélet"
"http://hu.dbpedia.org/resource/Kategória:Szitaelmélet","http://dbpedia.org/ontology/wikiPageID",1397481
"http://hu.dbpedia.org/resource/Kategória:Szitaelmélet","http://dbpedia.org/ontology/wikiPageRevisionID",17653822
"http://hu.dbpedia.org/resource/Kategória:Szitaelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Szitaelmélet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kombinatorika"
"http://hu.dbpedia.org/resource/Kategória:Szitaelmélet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Analitikus_számelmélet"
"http://hu.dbpedia.org/resource/Kategória:Szitaelmélet","http://www.w3.org/2004/02/skos/core#prefLabel","Szitaelmélet"
"http://hu.dbpedia.org/resource/Kategória:Szitaelmélet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szitaelmélet?oldid=17653822&ns=14"
"http://hu.dbpedia.org/resource/Szitaelmélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szitaelmélet"
