"subject","predicate","object"
"http://hu.dbpedia.org/resource/Claudiomiro_Estrais_Ferreira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_EC_Novo_Hamburgo_labdarúgói"
"http://hu.dbpedia.org/resource/Geninho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_EC_Novo_Hamburgo_labdarúgói"
"http://hu.dbpedia.org/resource/Leandro_Costa_Miranda_Moraes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_EC_Novo_Hamburgo_labdarúgói"
"http://hu.dbpedia.org/resource/Luiz_Gustavo_Silva_de_Aviz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_EC_Novo_Hamburgo_labdarúgói"
"http://hu.dbpedia.org/resource/Mauro_Rafael_da_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_EC_Novo_Hamburgo_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_EC_Novo_Hamburgo_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_EC_Novo_Hamburgo_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az EC Novo Hamburgo labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_EC_Novo_Hamburgo_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1221065
"http://hu.dbpedia.org/resource/Kategória:Az_EC_Novo_Hamburgo_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",15859836
"http://hu.dbpedia.org/resource/Kategória:Az_EC_Novo_Hamburgo_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_brazil_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_EC_Novo_Hamburgo_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az EC Novo Hamburgo labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_EC_Novo_Hamburgo_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_EC_Novo_Hamburgo_labdarúgói?oldid=15859836&ns=14"
