"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brüll_Emánuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Brüll_Emánuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brüll_Emánuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Brüll_Emánuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brüll_Emánuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Brüll_Emánuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brüll_Emánuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Brüll_Emánuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brüll_Emánuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Brüll_Emánuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Brüll_Emánuel","http://www.w3.org/2000/01/rdf-schema#label","Brüll Emánuel"
"http://hu.dbpedia.org/resource/Brüll_Emánuel","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szatmárnémeti"
"http://hu.dbpedia.org/resource/Brüll_Emánuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Brüll_Emánuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Brüll_Emánuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Brüll_Emánuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Brüll_Emánuel","http://dbpedia.org/ontology/wikiPageID",753733
"http://hu.dbpedia.org/resource/Brüll_Emánuel","http://dbpedia.org/ontology/wikiPageRevisionID",23252782
"http://hu.dbpedia.org/resource/Brüll_Emánuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Brüll_Emánuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Brüll_Emánuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Brüll_Emánuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brüll_Emánuel","http://hu.dbpedia.org/property/név","Brüll Emánuel"
"http://hu.dbpedia.org/resource/Brüll_Emánuel","http://hu.dbpedia.org/property/születésiDátum",1884
"http://hu.dbpedia.org/resource/Brüll_Emánuel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Légen"
"http://hu.dbpedia.org/resource/Brüll_Emánuel","http://hu.dbpedia.org/property/halálDátuma",1951
"http://hu.dbpedia.org/resource/Brüll_Emánuel","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szatmárnémeti"
"http://hu.dbpedia.org/resource/Brüll_Emánuel","http://hu.dbpedia.org/property/szakma","nyelvész,"
"http://hu.dbpedia.org/resource/Brüll_Emánuel","http://hu.dbpedia.org/property/szakma","könyvtáros"
"http://hu.dbpedia.org/resource/Brüll_Emánuel","http://dbpedia.org/ontology/abstract","Brüll Emánuel (Magyarlégen, 1884. október 18. – Szatmár, 1951. július 30.) magyar nyelvművelő, könyvtáros."
"http://hu.dbpedia.org/resource/Brüll_Emánuel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brüll_Emánuel?oldid=23252782&ns=0"
"http://hu.dbpedia.org/resource/Brüll_Emánuel","http://dbpedia.org/ontology/wikiPageLength",1854
"http://hu.dbpedia.org/resource/Brüll_Emánuel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brüll_Emánuel"
"http://hu.wikipedia.org/wiki/Brüll_Emánuel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brüll_Emánuel"
