"subject","predicate","object"
"http://hu.dbpedia.org/resource/Westinghouse_Electric_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Westinghouse_Electric_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Westinghouse_Electric_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Westinghouse_Electric_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Westinghouse_Electric_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Westinghouse_Electric_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Westinghouse_Electric_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Westinghouse_Electric_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Westinghouse_Electric_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Westinghouse_Electric_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Westinghouse_Electric_Company","http://www.w3.org/2000/01/rdf-schema#label","Westinghouse Electric Company"
"http://hu.dbpedia.org/resource/Westinghouse_Electric_Company","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toshiba"
"http://hu.dbpedia.org/resource/Westinghouse_Electric_Company","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_cégei"
"http://hu.dbpedia.org/resource/Westinghouse_Electric_Company","http://dbpedia.org/ontology/wikiPageID",1528852
"http://hu.dbpedia.org/resource/Westinghouse_Electric_Company","http://dbpedia.org/ontology/wikiPageRevisionID",22907653
"http://hu.dbpedia.org/resource/Westinghouse_Electric_Company","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Westinghouse_Electric_Company","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Westinghouse_Electric_Company","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Westinghouse_Electric_Company","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Westinghouse_Electric_Company","http://dbpedia.org/ontology/abstract","A Westinghouse Electric Company (WEC) egy nukleáris energia termelésével kapcsolatos szolgáltatásokkal foglalkozó világcég, beleértve a nukleáris üzemanyagellátás, a tervezés, kivitelezés, karbantartás és az atomerőművek ellenőrzésének feladatait is. A Westinghouse Electric Company rendelkezik a világon telepített legtöbb működő nukleáris reaktorral, ő segített megépíteni az első atomerőműveket az Amerikai Egyesült Államokban, a 20. század derekán, e technológia alkalmazásának hajnalán. Székhelye Cranberry Townshipben, Pennsylvania államban van (USA), de a Toshiba Corporation a jelenlegi többségi tulajdonosa. 2017. március 24-én a Toshiba bejelentette, hogy megnyitja a felszámolási eljárás 11. fejezetét, a nukleáris reaktorok építéséből, főként a négy AP1000-es reaktor, a georgiai Alvin Vogtle-erőműben és Virgil C. Summerben, Dél-Karolinában megindított projektjéből eredő kilenc milliárd dolláros veszteség miatt."
"http://hu.dbpedia.org/resource/Westinghouse_Electric_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Westinghouse_Electric_Company?oldid=22907653&ns=0"
"http://hu.dbpedia.org/resource/Westinghouse_Electric_Company","http://dbpedia.org/ontology/wikiPageLength",2340
"http://hu.dbpedia.org/resource/Westinghouse_Electric_Company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Westinghouse_Electric_Company"
"http://hu.wikipedia.org/wiki/Westinghouse_Electric_Company","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Westinghouse_Electric_Company"
