"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bocsi-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Bátor_(település)"
"http://hu.dbpedia.org/resource/Bocsi-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Bátor_(település)"
"http://hu.dbpedia.org/resource/Bátor_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bátor_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bátor_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bátor_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bátor_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bátor_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bátor_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bátor_(település)","http://www.w3.org/2000/01/rdf-schema#label","Bátor (település)"
"http://hu.dbpedia.org/resource/Bátor_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_vármegye_települései"
"http://hu.dbpedia.org/resource/Bátor_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_települései"
"http://hu.dbpedia.org/resource/Bátor_(település)","http://dbpedia.org/ontology/wikiPageID",29425
"http://hu.dbpedia.org/resource/Bátor_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23420409
"http://hu.dbpedia.org/resource/Bátor_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130618152426/http:/wiki.utikonyvem.hu/hu/index.php%3Ftitle=B%C3%A1tor"
"http://hu.dbpedia.org/resource/Bátor_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bator.hu/"
"http://hu.dbpedia.org/resource/Bátor_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heves_megye_helységei"
"http://hu.dbpedia.org/resource/Bátor_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Eger–Laskó–Csincse-vízrendszer_települései"
"http://hu.dbpedia.org/resource/Bátor_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heves"
"http://hu.dbpedia.org/resource/Bátor_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bátor_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bátor_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Bátor_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bátor_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egri_járás"
"http://hu.dbpedia.org/resource/Bátor_(település)","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Bátor_(település)","http://hu.dbpedia.org/property/név","Bátor"
"http://hu.dbpedia.org/resource/Bátor_(település)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Bátor_(település)","http://hu.dbpedia.org/property/terület",27.32
"http://hu.dbpedia.org/resource/Bátor_(település)","http://hu.dbpedia.org/property/megye","Heves"
"http://hu.dbpedia.org/resource/Bátor_(település)","http://hu.dbpedia.org/property/irányítószám",3336
"http://hu.dbpedia.org/resource/Bátor_(település)","http://hu.dbpedia.org/property/népsűrűség",12.66
"http://hu.dbpedia.org/resource/Bátor_(település)","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Bátor_(település)","http://hu.dbpedia.org/property/polgármester","Pallagi Alfréd"
"http://hu.dbpedia.org/resource/Bátor_(település)","http://hu.dbpedia.org/property/körzethívószám",36
"http://hu.dbpedia.org/resource/Bátor_(település)","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Bátor_(település)","http://hu.dbpedia.org/property/járás","Egri"
"http://hu.dbpedia.org/resource/Bátor_(település)","http://hu.dbpedia.org/property/kshKód",24022
