"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jumurdzsák","http://www.w3.org/2000/01/rdf-schema#label","Jumurdzsák"
"http://hu.dbpedia.org/resource/Jumurdzsák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Jumurdzsák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_művek_szereplői"
"http://hu.dbpedia.org/resource/Jumurdzsák","http://dbpedia.org/ontology/wikiPageID",1262093
"http://hu.dbpedia.org/resource/Jumurdzsák","http://dbpedia.org/ontology/wikiPageRevisionID",23890010
"http://hu.dbpedia.org/resource/Jumurdzsák","http://dbpedia.org/ontology/wikiPageExternalLink","http://mandarchiv.hu/video/6689/Egri_csillagok_reszlet"
"http://hu.dbpedia.org/resource/Jumurdzsák","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00600/00656/00656.pdf"
"http://hu.dbpedia.org/resource/Jumurdzsák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jumurdzsák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Jumurdzsák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jumurdzsák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jumurdzsák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kitalált_személyek-lények_infobox"
"http://hu.dbpedia.org/resource/Jumurdzsák","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Gárdonyi_Géza"
"http://hu.dbpedia.org/resource/Jumurdzsák","http://hu.dbpedia.org/property/kép","Egri csillagok Jumurdzsák.jpg"
"http://hu.dbpedia.org/resource/Jumurdzsák","http://hu.dbpedia.org/property/képaláírás","Bárdy György Jumurdzsák szerepében az Egri csillagok című filmben"
"http://hu.dbpedia.org/resource/Jumurdzsák","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Jumurdzsák","http://hu.dbpedia.org/property/nemzet","http://hu.dbpedia.org/resource/Törökök"
"http://hu.dbpedia.org/resource/Jumurdzsák","http://hu.dbpedia.org/property/alternatívNév","Dervis bég"
"http://hu.dbpedia.org/resource/Jumurdzsák","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Egri_csillagok"
"http://hu.dbpedia.org/resource/Jumurdzsák","http://hu.dbpedia.org/property/beszéltNyelv","http://hu.dbpedia.org/resource/Török_nyelv"
"http://hu.dbpedia.org/resource/Jumurdzsák","http://dbpedia.org/ontology/abstract","Jumurdzsák, más nevén Dervis bég szereplő, aki Gárdonyi Géza Egri csillagok című könyvében, illetve az abból készült azonos című filmben is szerepelt, alakját Bárdy György formálta meg. Szintén szerepet kapott a Jumurdzsák gyűrűje című interaktív játékban, valamint a könyvből készült Egri csillagok című musicalben. Hernádi Gyula: című regényének is mellékszereplője. Arra, hogy Jumurdzsák valóban élt volna, nincs történelmi bizonyíték."
"http://hu.dbpedia.org/resource/Jumurdzsák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jumurdzsák?oldid=23890010&ns=0"
"http://hu.dbpedia.org/resource/Jumurdzsák","http://dbpedia.org/ontology/wikiPageLength",6023
"http://hu.dbpedia.org/resource/Jumurdzsák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jumurdzsák"
"http://hu.wikipedia.org/wiki/Jumurdzsák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jumurdzsák"
