"subject","predicate","object"
"http://hu.dbpedia.org/resource/1568_Aisleen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1568_Aisleen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1568_Aisleen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1568_Aisleen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1568_Aisleen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1568_Aisleen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1568_Aisleen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1568_Aisleen","http://www.w3.org/2000/01/rdf-schema#label","1568 Aisleen"
"http://hu.dbpedia.org/resource/1568_Aisleen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0p21"
"http://hu.dbpedia.org/resource/1568_Aisleen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1568_Aisleen","http://dbpedia.org/ontology/wikiPageID",529992
"http://hu.dbpedia.org/resource/1568_Aisleen","http://dbpedia.org/ontology/wikiPageRevisionID",23737384
"http://hu.dbpedia.org/resource/1568_Aisleen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1568_Aisleen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1568_Aisleen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1568_Aisleen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1568_Aisleen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1568_Aisleen","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.1
"http://hu.dbpedia.org/resource/1568_Aisleen","http://hu.dbpedia.org/property/altNevek",1946
"http://hu.dbpedia.org/resource/1568_Aisleen","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1568_Aisleen","http://hu.dbpedia.org/property/aphélium",441322276
"http://hu.dbpedia.org/resource/1568_Aisleen","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1568_Aisleen","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1568_Aisleen","http://hu.dbpedia.org/property/excentricitás",0.254
"http://hu.dbpedia.org/resource/1568_Aisleen","http://hu.dbpedia.org/property/felfedezésIdeje",1946
"http://hu.dbpedia.org/resource/1568_Aisleen","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1568_Aisleen","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ernest_Leonard_Johnson"
"http://hu.dbpedia.org/resource/1568_Aisleen","http://hu.dbpedia.org/property/felszállóCsomó",146.281
"http://hu.dbpedia.org/resource/1568_Aisleen","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1568_Aisleen","http://hu.dbpedia.org/property/forgásiPeriódus","24047.999999999996"
"http://hu.dbpedia.org/resource/1568_Aisleen","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1568_Aisleen","http://hu.dbpedia.org/property/félNagytengely",351899086
"http://hu.dbpedia.org/resource/1568_Aisleen","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1568_Aisleen","http://hu.dbpedia.org/property/inklináció",24.9
"http://hu.dbpedia.org/resource/1568_Aisleen","http://hu.dbpedia.org/property/közepesAnomália",122.194
"http://hu.dbpedia.org/resource/1568_Aisleen","http://hu.dbpedia.org/property/név",1568
"http://hu.dbpedia.org/resource/1568_Aisleen","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1568_Aisleen","http://hu.dbpedia.org/property/perihélium",262475897
"http://hu.dbpedia.org/resource/1568_Aisleen","http://hu.dbpedia.org/property/perihéliumSzöge",228.761
"http://hu.dbpedia.org/resource/1568_Aisleen","http://hu.dbpedia.org/property/periódus",3.61
"http://hu.dbpedia.org/resource/1568_Aisleen","http://hu.dbpedia.org/property/periódus",1317.76
"http://hu.dbpedia.org/resource/1568_Aisleen","http://dbpedia.org/ontology/abstract","Az 1568 Aisleen (ideiglenes jelöléssel 1946 QB) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1946. augusztus 21-én, Johannesburgban."
"http://hu.dbpedia.org/resource/1568_Aisleen","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ernest_Leonard_Johnson"
"http://hu.dbpedia.org/resource/1568_Aisleen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1568_Aisleen?oldid=23737384&ns=0"
"http://hu.dbpedia.org/resource/1568_Aisleen","http://dbpedia.org/ontology/wikiPageLength",1741
"http://hu.dbpedia.org/resource/1568_Aisleen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1568_Aisleen"
"http://hu.wikipedia.org/wiki/1568_Aisleen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1568_Aisleen"
