"subject","predicate","object"
"http://hu.dbpedia.org/resource/9545_Petrovedomosti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9545_Petrovedomosti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9545_Petrovedomosti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9545_Petrovedomosti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9545_Petrovedomosti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9545_Petrovedomosti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9545_Petrovedomosti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9545_Petrovedomosti","http://www.w3.org/2000/01/rdf-schema#label","9545 Petrovedomosti"
"http://hu.dbpedia.org/resource/9545_Petrovedomosti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7zx2"
"http://hu.dbpedia.org/resource/9545_Petrovedomosti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9545_Petrovedomosti","http://dbpedia.org/ontology/wikiPageID",738976
"http://hu.dbpedia.org/resource/9545_Petrovedomosti","http://dbpedia.org/ontology/wikiPageRevisionID",13284661
"http://hu.dbpedia.org/resource/9545_Petrovedomosti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9545_Petrovedomosti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9545_Petrovedomosti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9545_Petrovedomosti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9545_Petrovedomosti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9545_Petrovedomosti","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.2
"http://hu.dbpedia.org/resource/9545_Petrovedomosti","http://hu.dbpedia.org/property/altNevek",1984
"http://hu.dbpedia.org/resource/9545_Petrovedomosti","http://hu.dbpedia.org/property/aphélium",516494278
"http://hu.dbpedia.org/resource/9545_Petrovedomosti","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9545_Petrovedomosti","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9545_Petrovedomosti","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9545_Petrovedomosti","http://hu.dbpedia.org/property/excentricitás",0.269
"http://hu.dbpedia.org/resource/9545_Petrovedomosti","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/9545_Petrovedomosti","http://hu.dbpedia.org/property/felfedezésIdeje",1984
"http://hu.dbpedia.org/resource/9545_Petrovedomosti","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9545_Petrovedomosti","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tamara_Smirnova"
"http://hu.dbpedia.org/resource/9545_Petrovedomosti","http://hu.dbpedia.org/property/felszállóCsomó",146.625
"http://hu.dbpedia.org/resource/9545_Petrovedomosti","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9545_Petrovedomosti","http://hu.dbpedia.org/property/félNagytengely",406882781
"http://hu.dbpedia.org/resource/9545_Petrovedomosti","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9545_Petrovedomosti","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9545_Petrovedomosti","http://hu.dbpedia.org/property/inklináció",10.022
"http://hu.dbpedia.org/resource/9545_Petrovedomosti","http://hu.dbpedia.org/property/közepesAnomália",269.359
"http://hu.dbpedia.org/resource/9545_Petrovedomosti","http://hu.dbpedia.org/property/név",9545
"http://hu.dbpedia.org/resource/9545_Petrovedomosti","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9545_Petrovedomosti","http://hu.dbpedia.org/property/perihélium",297271284
"http://hu.dbpedia.org/resource/9545_Petrovedomosti","http://hu.dbpedia.org/property/perihéliumSzöge",168.08
"http://hu.dbpedia.org/resource/9545_Petrovedomosti","http://hu.dbpedia.org/property/periódus",4.49
"http://hu.dbpedia.org/resource/9545_Petrovedomosti","http://hu.dbpedia.org/property/periódus",1638.38
"http://hu.dbpedia.org/resource/9545_Petrovedomosti","http://dbpedia.org/ontology/abstract","A 9545 Petrovedomosti (ideiglenes jelöléssel 1984 MQ) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1984. június 25-én."
"http://hu.dbpedia.org/resource/9545_Petrovedomosti","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tamara_Smirnova"
