"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Place_in_the_Sun","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Shelley_Winters"
"http://hu.dbpedia.org/resource/A_Poszeidon_katasztrófa_(film,_1972)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Shelley_Winters"
"http://hu.dbpedia.org/resource/Jó_estét,_Mrs._Campbell!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Shelley_Winters"
"http://hu.dbpedia.org/resource/Lángoló_város","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Shelley_Winters"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_női_mellékszereplőnek","http://hu.dbpedia.org/property/legtöbbDíj","http://hu.dbpedia.org/resource/Shelley_Winters"
"http://hu.dbpedia.org/resource/Pancho_Villa_kincse","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Shelley_Winters"
"http://hu.dbpedia.org/resource/Shelley_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Shelley_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shelley_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Shelley_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Shelley_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Shelley_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Shelley_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Shelley_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Shelley_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Shelley_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Shelley_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Shelley_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Shelley_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Shelley_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Shelley_Winters","http://www.w3.org/2000/01/rdf-schema#label","Shelley Winters"
"http://hu.dbpedia.org/resource/Shelley_Winters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019l68"
"http://hu.dbpedia.org/resource/Shelley_Winters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Shelley_Winters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Shelley_Winters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Shelley_Winters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Shelley_Winters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díjasok"
"http://hu.dbpedia.org/resource/Shelley_Winters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emmy-díjasok"
"http://hu.dbpedia.org/resource/Shelley_Winters","http://dbpedia.org/ontology/wikiPageID",862512
"http://hu.dbpedia.org/resource/Shelley_Winters","http://dbpedia.org/ontology/wikiPageRevisionID",22958648
"http://hu.dbpedia.org/resource/Shelley_Winters","http://xmlns.com/foaf/0.1/name","Shelley Winters"
"http://hu.dbpedia.org/resource/Shelley_Winters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_női_főszereplőnek_(televíziós_minisorozat_vagy_tévéfilm)"
"http://hu.dbpedia.org/resource/Shelley_Winters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Shelley_Winters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_női_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Shelley_Winters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Shelley_Winters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Shelley_Winters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Shelley_Winters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Shelley_Winters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_női_mellékszereplőnek"
