"subject","predicate","object"
"http://hu.dbpedia.org/resource/Temax_(község)","http://www.w3.org/2000/01/rdf-schema#label","Temax (község)"
"http://hu.dbpedia.org/resource/Temax_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yucatán_községei"
"http://hu.dbpedia.org/resource/Temax_(község)","http://dbpedia.org/ontology/wikiPageID",1105374
"http://hu.dbpedia.org/resource/Temax_(község)","http://dbpedia.org/ontology/wikiPageRevisionID",20648498
"http://hu.dbpedia.org/resource/Temax_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_község_infobox"
"http://hu.dbpedia.org/resource/Temax_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Temax_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yucatán_községei"
"http://hu.dbpedia.org/resource/Temax_(község)","http://hu.dbpedia.org/property/kép","Temax, Yucatán .jpg"
"http://hu.dbpedia.org/resource/Temax_(község)","http://hu.dbpedia.org/property/képaláírás","A községi palota"
"http://hu.dbpedia.org/resource/Temax_(község)","http://hu.dbpedia.org/property/név","Temax község"
"http://hu.dbpedia.org/resource/Temax_(község)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Temax"
"http://hu.dbpedia.org/resource/Temax_(község)","http://hu.dbpedia.org/property/terület",337.57
"http://hu.dbpedia.org/resource/Temax_(község)","http://hu.dbpedia.org/property/térkép","Temax en Yucatan.svg"
"http://hu.dbpedia.org/resource/Temax_(község)","http://hu.dbpedia.org/property/térképaláírás","Temax község elhelyezkedése Yucatán államban"
"http://hu.dbpedia.org/resource/Temax_(község)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Yucatán_(állam)"
"http://hu.dbpedia.org/resource/Temax_(község)","http://hu.dbpedia.org/property/helyiNév","Municipio de Temax"
"http://hu.dbpedia.org/resource/Temax_(község)","http://hu.dbpedia.org/property/népsűrűség",20.19
"http://hu.dbpedia.org/resource/Temax_(község)","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Litoral_Centro_(régió)"
"http://hu.dbpedia.org/resource/Temax_(község)","http://dbpedia.org/ontology/abstract","Temax község Mexikó Yucatán államának északi részén. 2010-ben lakossága kb. 6800 fő volt, ebből mintegy 6200-an laktak a községközpontban, , a többi 600 lakos a község területén található 7 kisebb településen élt."
"http://hu.dbpedia.org/resource/Temax_(község)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Temax_(község)?oldid=20648498&ns=0"
"http://hu.dbpedia.org/resource/Temax_(község)","http://dbpedia.org/ontology/wikiPageLength",3902
"http://hu.dbpedia.org/resource/Temax_(község)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Temax_(község)"
"http://hu.wikipedia.org/wiki/Temax_(község)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Temax_(község)"
