"subject","predicate","object"
"http://hu.dbpedia.org/resource/7001_Noether","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7001_Noether","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7001_Noether","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7001_Noether","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7001_Noether","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7001_Noether","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7001_Noether","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7001_Noether","http://www.w3.org/2000/01/rdf-schema#label","7001 Noether"
"http://hu.dbpedia.org/resource/7001_Noether","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7pq9"
"http://hu.dbpedia.org/resource/7001_Noether","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7001_Noether","http://dbpedia.org/ontology/wikiPageID",604575
"http://hu.dbpedia.org/resource/7001_Noether","http://dbpedia.org/ontology/wikiPageRevisionID",13262140
"http://hu.dbpedia.org/resource/7001_Noether","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7001_Noether","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7001_Noether","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7001_Noether","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7001_Noether","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7001_Noether","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.2
"http://hu.dbpedia.org/resource/7001_Noether","http://hu.dbpedia.org/property/altNevek",1955
"http://hu.dbpedia.org/resource/7001_Noether","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7001_Noether","http://hu.dbpedia.org/property/aphélium",409550186
"http://hu.dbpedia.org/resource/7001_Noether","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7001_Noether","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7001_Noether","http://hu.dbpedia.org/property/excentricitás",0.15
"http://hu.dbpedia.org/resource/7001_Noether","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Brooklyn"
"http://hu.dbpedia.org/resource/7001_Noether","http://hu.dbpedia.org/property/felfedezésIdeje",1955
"http://hu.dbpedia.org/resource/7001_Noether","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7001_Noether","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Indiana_Egyetem"
"http://hu.dbpedia.org/resource/7001_Noether","http://hu.dbpedia.org/property/felszállóCsomó",151.817
"http://hu.dbpedia.org/resource/7001_Noether","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7001_Noether","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7001_Noether","http://hu.dbpedia.org/property/félNagytengely",356077190
"http://hu.dbpedia.org/resource/7001_Noether","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7001_Noether","http://hu.dbpedia.org/property/inklináció",7.024
"http://hu.dbpedia.org/resource/7001_Noether","http://hu.dbpedia.org/property/közepesAnomália",43.798
"http://hu.dbpedia.org/resource/7001_Noether","http://hu.dbpedia.org/property/név",7001
"http://hu.dbpedia.org/resource/7001_Noether","http://hu.dbpedia.org/property/perihélium",302604194
"http://hu.dbpedia.org/resource/7001_Noether","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/7001_Noether","http://hu.dbpedia.org/property/perihéliumSzöge",278.6
"http://hu.dbpedia.org/resource/7001_Noether","http://hu.dbpedia.org/property/periódus",1341.3
"http://hu.dbpedia.org/resource/7001_Noether","http://hu.dbpedia.org/property/periódus",3.67
"http://hu.dbpedia.org/resource/7001_Noether","http://dbpedia.org/ontology/abstract","A 7001 Noether (ideiglenes jelöléssel 1955 EH) a Naprendszer kisbolygóövében található aszteroida. Az fedezte fel 1955. március 14-én."
"http://hu.dbpedia.org/resource/7001_Noether","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Indiana_Egyetem"
"http://hu.dbpedia.org/resource/7001_Noether","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7001_Noether?oldid=13262140&ns=0"
"http://hu.dbpedia.org/resource/7001_Noether","http://dbpedia.org/ontology/wikiPageLength",1735
"http://hu.dbpedia.org/resource/7001_Noether","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7001_Noether"
"http://hu.wikipedia.org/wiki/7001_Noether","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/7001_Noether"
