"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dumbrăveni_(Vrancea_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dumbrăveni_(Vrancea_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dumbrăveni_(Vrancea_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dumbrăveni_(Vrancea_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dumbrăveni_(Vrancea_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dumbrăveni_(Vrancea_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dumbrăveni_(Vrancea_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dumbrăveni_(Vrancea_megye)","http://www.w3.org/2000/01/rdf-schema#label","Dumbrăveni (Vrancea megye)"
"http://hu.dbpedia.org/resource/Dumbrăveni_(Vrancea_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vrancea_megye_települései"
"http://hu.dbpedia.org/resource/Dumbrăveni_(Vrancea_megye)","http://dbpedia.org/ontology/wikiPageID",698540
"http://hu.dbpedia.org/resource/Dumbrăveni_(Vrancea_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",22550901
"http://hu.dbpedia.org/resource/Dumbrăveni_(Vrancea_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Dumbrăveni_(Vrancea_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dumbrăveni_(Vrancea_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moldva_Panoráma"
"http://hu.dbpedia.org/resource/Dumbrăveni_(Vrancea_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dumbrăveni_(Vrancea_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Dumbrăveni_(Vrancea_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dumbrăveni_(Vrancea_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vrancea_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Dumbrăveni_(Vrancea_megye)","http://hu.dbpedia.org/property/hosszúságiFok",27
"http://hu.dbpedia.org/resource/Dumbrăveni_(Vrancea_megye)","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Dumbrăveni_(Vrancea_megye)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Dumbrăveni_(Vrancea_megye)","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Dumbrăveni_(Vrancea_megye)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Dumbrăveni_(Vrancea_megye)","http://hu.dbpedia.org/property/megye","Vrancea"
"http://hu.dbpedia.org/resource/Dumbrăveni_(Vrancea_megye)","http://hu.dbpedia.org/property/fejlesztésiRégió","Délkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Dumbrăveni_(Vrancea_megye)","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Dumbrăveni_(Vrancea_megye)","http://hu.dbpedia.org/property/románNév","Dumbrăveni"
"http://hu.dbpedia.org/resource/Dumbrăveni_(Vrancea_megye)","http://hu.dbpedia.org/property/történelmiRégió","Moldva"
"http://hu.dbpedia.org/resource/Dumbrăveni_(Vrancea_megye)","http://hu.dbpedia.org/property/beosztottFalvak","Alexandru Vlahuță, Cândești, Dragosloveni"
"http://hu.dbpedia.org/resource/Dumbrăveni_(Vrancea_megye)","http://hu.dbpedia.org/property/községNépesség",4281
"http://hu.dbpedia.org/resource/Dumbrăveni_(Vrancea_megye)","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Dumbrăveni_(Vrancea_megye)","http://dbpedia.org/ontology/abstract","Dumbrăveni település Romániában, Moldvában, Vrancea megyében."
"http://hu.dbpedia.org/resource/Dumbrăveni_(Vrancea_megye)","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Dumbrăveni_(Vrancea_megye)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dumbrăveni_(Vrancea_megye)?oldid=22550901&ns=0"
"http://hu.dbpedia.org/resource/Dumbrăveni_(Vrancea_megye)","http://dbpedia.org/ontology/wikiPageLength",3064
