"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kakszentmárton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kakszentmárton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kakszentmárton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kakszentmárton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kakszentmárton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kakszentmárton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kakszentmárton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kakszentmárton","http://www.w3.org/2000/01/rdf-schema#label","Kakszentmárton"
"http://hu.dbpedia.org/resource/Kakszentmárton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_megye_települései"
"http://hu.dbpedia.org/resource/Kakszentmárton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_települései"
"http://hu.dbpedia.org/resource/Kakszentmárton","http://dbpedia.org/ontology/wikiPageID",380529
"http://hu.dbpedia.org/resource/Kakszentmárton","http://dbpedia.org/ontology/wikiPageRevisionID",23567619
"http://hu.dbpedia.org/resource/Kakszentmárton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szatmár_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Kakszentmárton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kakszentmárton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kakszentmárton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kakszentmárton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kakszentmárton","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Kakszentmárton","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Kakszentmárton","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Kakszentmárton","http://hu.dbpedia.org/property/kép","Péterffy Imre kúriája.png"
"http://hu.dbpedia.org/resource/Kakszentmárton","http://hu.dbpedia.org/property/képaláírás","Péterffy kúria"
"http://hu.dbpedia.org/resource/Kakszentmárton","http://hu.dbpedia.org/property/magyarNév","Kakszentmárton"
"http://hu.dbpedia.org/resource/Kakszentmárton","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Kakszentmárton","http://hu.dbpedia.org/property/szélességiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Kakszentmárton","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Kakszentmárton","http://hu.dbpedia.org/property/megye","Szatmár"
"http://hu.dbpedia.org/resource/Kakszentmárton","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kakszentmárton","http://hu.dbpedia.org/property/magyarLakosság",162
"http://hu.dbpedia.org/resource/Kakszentmárton","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kakszentmárton","http://hu.dbpedia.org/property/románNév","Mărtinești"
"http://hu.dbpedia.org/resource/Kakszentmárton","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Kakszentmárton","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szatmárudvari"
"http://hu.dbpedia.org/resource/Kakszentmárton","http://dbpedia.org/ontology/abstract","Kakszentmárton (Mărtinești), település Romániában, Szatmár megyében."
"http://hu.dbpedia.org/resource/Kakszentmárton","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kakszentmárton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kakszentmárton?oldid=23567619&ns=0"
"http://hu.dbpedia.org/resource/Kakszentmárton","http://dbpedia.org/ontology/wikiPageLength",3233
"http://hu.dbpedia.org/resource/Kakszentmárton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kakszentmárton"
"http://hu.wikipedia.org/wiki/Kakszentmárton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kakszentmárton"
