"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anthony_Hopkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_férfi_főszereplőnek"
"http://hu.dbpedia.org/resource/Brandon_Routh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_férfi_főszereplőnek"
"http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_férfi_főszereplőnek","http://dbpedia.org/ontology/wikiPageID",1528491
"http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_férfi_főszereplőnek","http://dbpedia.org/ontology/wikiPageRevisionID",22648872
"http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_férfi_főszereplőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_férfi_főszereplőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_férfi_főszereplőnek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Szaturnusz-díj_a_legjobb_férfi_főszereplőnek?oldid=22648872&ns=10"
"http://hu.dbpedia.org/resource/Chris_Pratt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_férfi_főszereplőnek"
"http://hu.dbpedia.org/resource/Christian_Bale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_férfi_főszereplőnek"
"http://hu.dbpedia.org/resource/David_Bowie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_férfi_főszereplőnek"
"http://hu.dbpedia.org/resource/Don_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_férfi_főszereplőnek"
"http://hu.dbpedia.org/resource/Eddie_Murphy_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_férfi_főszereplőnek"
"http://hu.dbpedia.org/resource/Elijah_Wood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_férfi_főszereplőnek"
"http://hu.dbpedia.org/resource/Gary_Oldman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_férfi_főszereplőnek"
"http://hu.dbpedia.org/resource/George_Clooney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_férfi_főszereplőnek"
"http://hu.dbpedia.org/resource/George_Clooney-filmográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_férfi_főszereplőnek"
"http://hu.dbpedia.org/resource/Gregory_Peck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_férfi_főszereplőnek"
