"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean-Luc_Couchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean-Luc_Couchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean-Luc_Couchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jean-Luc_Couchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean-Luc_Couchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean-Luc_Couchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Jean-Luc_Couchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean-Luc_Couchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean-Luc_Couchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean-Luc_Couchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean-Luc_Couchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean-Luc_Couchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean-Luc_Couchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Jean-Luc_Couchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jean-Luc_Couchard","http://www.w3.org/2000/01/rdf-schema#label","Jean-Luc Couchard"
"http://hu.dbpedia.org/resource/Jean-Luc_Couchard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jean-Luc_Couchard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jean-Luc_Couchard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallonok"
"http://hu.dbpedia.org/resource/Jean-Luc_Couchard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_színészek"
"http://hu.dbpedia.org/resource/Jean-Luc_Couchard","http://dbpedia.org/ontology/wikiPageID",1569577
"http://hu.dbpedia.org/resource/Jean-Luc_Couchard","http://dbpedia.org/ontology/wikiPageRevisionID",21510783
"http://hu.dbpedia.org/resource/Jean-Luc_Couchard","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifcl.be/jean-luc-couchard/"
"http://hu.dbpedia.org/resource/Jean-Luc_Couchard","http://xmlns.com/foaf/0.1/name","Jean-Luc Couchard"
"http://hu.dbpedia.org/resource/Jean-Luc_Couchard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
