"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bíborsügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghána_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Ghána_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ghána_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Ghána_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ghána_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Ghána állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Ghána_állatvilága","http://dbpedia.org/ontology/wikiPageID",320747
"http://hu.dbpedia.org/resource/Kategória:Ghána_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",14578133
"http://hu.dbpedia.org/resource/Kategória:Ghána_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ghána_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ghána"
"http://hu.dbpedia.org/resource/Kategória:Ghána_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ghána_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Ghána állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Ghána_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ghána_állatvilága?oldid=14578133&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ghána_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ghána_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Ghána_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ghána_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Ghána_gerincesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ghána_állatvilága"
