"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_IIHF_divízió_II-es_jégkorong-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","2011-es IIHF divízió II-es jégkorong-világbajnokság"
"http://hu.dbpedia.org/resource/2011-es_IIHF_divízió_II-es_jégkorong-világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpjf7c"
"http://hu.dbpedia.org/resource/2011-es_IIHF_divízió_II-es_jégkorong-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-es_jégkorong-világbajnokság"
"http://hu.dbpedia.org/resource/2011-es_IIHF_divízió_II-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageID",1017238
"http://hu.dbpedia.org/resource/2011-es_IIHF_divízió_II-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",23667842
"http://hu.dbpedia.org/resource/2011-es_IIHF_divízió_II-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/264/IHM264909_74_3_0.pdf"
"http://hu.dbpedia.org/resource/2011-es_IIHF_divízió_II-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/264/IHM264910_74_4_0.pdf"
"http://hu.dbpedia.org/resource/2011-es_IIHF_divízió_II-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/264/IHM264907_74_3_0.pdf"
"http://hu.dbpedia.org/resource/2011-es_IIHF_divízió_II-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/264/IHM264908_74_4_0.pdf"
"http://hu.dbpedia.org/resource/2011-es_IIHF_divízió_II-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/264/IHM264913_74_3_0.pdf"
"http://hu.dbpedia.org/resource/2011-es_IIHF_divízió_II-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/264/IHM264914_74_3_0.pdf"
"http://hu.dbpedia.org/resource/2011-es_IIHF_divízió_II-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/264/IHM264911_74_3_0.pdf"
"http://hu.dbpedia.org/resource/2011-es_IIHF_divízió_II-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/264/IHM264912_74_3_0.pdf"
"http://hu.dbpedia.org/resource/2011-es_IIHF_divízió_II-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/264/IHM264901_74_4_0.pdf"
