"subject","predicate","object"
"http://hu.dbpedia.org/resource/2228_Szojuz–Apollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2228_Szojuz–Apollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2228_Szojuz–Apollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2228_Szojuz–Apollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2228_Szojuz–Apollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2228_Szojuz–Apollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2228_Szojuz–Apollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2228_Szojuz–Apollo","http://www.w3.org/2000/01/rdf-schema#label","2228 Szojuz–Apollo"
"http://hu.dbpedia.org/resource/2228_Szojuz–Apollo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cs5y3"
"http://hu.dbpedia.org/resource/2228_Szojuz–Apollo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2228_Szojuz–Apollo","http://dbpedia.org/ontology/wikiPageID",535656
"http://hu.dbpedia.org/resource/2228_Szojuz–Apollo","http://dbpedia.org/ontology/wikiPageRevisionID",23555588
"http://hu.dbpedia.org/resource/2228_Szojuz–Apollo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2228_Szojuz–Apollo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2228_Szojuz–Apollo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2228_Szojuz–Apollo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2228_Szojuz–Apollo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2228_Szojuz–Apollo","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.9
"http://hu.dbpedia.org/resource/2228_Szojuz–Apollo","http://hu.dbpedia.org/property/altNevek",1977
"http://hu.dbpedia.org/resource/2228_Szojuz–Apollo","http://hu.dbpedia.org/property/aphélium","5.55441096E8"
"http://hu.dbpedia.org/resource/2228_Szojuz–Apollo","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2228_Szojuz–Apollo","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2228_Szojuz–Apollo","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2228_Szojuz–Apollo","http://hu.dbpedia.org/property/excentricitás",0.185
"http://hu.dbpedia.org/resource/2228_Szojuz–Apollo","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Krími_Asztrofizikai_Obszervatórium"
"http://hu.dbpedia.org/resource/2228_Szojuz–Apollo","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/2228_Szojuz–Apollo","http://hu.dbpedia.org/property/felfedezésIdeje",1977
"http://hu.dbpedia.org/resource/2228_Szojuz–Apollo","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2228_Szojuz–Apollo","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/2228_Szojuz–Apollo","http://hu.dbpedia.org/property/felszállóCsomó",140.484
"http://hu.dbpedia.org/resource/2228_Szojuz–Apollo","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2228_Szojuz–Apollo","http://hu.dbpedia.org/property/forgásiPeriódus","22032.0"
"http://hu.dbpedia.org/resource/2228_Szojuz–Apollo","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2228_Szojuz–Apollo","http://hu.dbpedia.org/property/félNagytengely","4.686004E8"
