"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ostrava_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Ostrava_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Ostrava_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://hu.dbpedia.org/resource/Ostrava_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Ostrava_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Ostrava_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Ostrava_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://hu.dbpedia.org/resource/Ostrava_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://hu.dbpedia.org/resource/Ostrava_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Ostrava_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Ostrava_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ostrava_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://hu.dbpedia.org/resource/Ostrava_Open","http://www.w3.org/2000/01/rdf-schema#label","Ostrava Open"
"http://hu.dbpedia.org/resource/Ostrava_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/Ostrava_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_sportélete"
"http://hu.dbpedia.org/resource/Ostrava_Open","http://dbpedia.org/ontology/wikiPageID",1730849
"http://hu.dbpedia.org/resource/Ostrava_Open","http://dbpedia.org/ontology/wikiPageRevisionID",23538244
"http://hu.dbpedia.org/resource/Ostrava_Open","http://dbpedia.org/ontology/wikiPageExternalLink","http://jtbankaopen.cz/en/news/wta-premier-tournament-in-ostrava/%7Ctitle=WTA"
"http://hu.dbpedia.org/resource/Ostrava_Open","http://dbpedia.org/ontology/wikiPageExternalLink","http://jtbankaopen.cz/en/"
"http://hu.dbpedia.org/resource/Ostrava_Open","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wtatennis.com/tournament/2025/ostrava"
"http://hu.dbpedia.org/resource/Ostrava_Open","http://xmlns.com/foaf/0.1/name","Ostrava Open"
"http://hu.dbpedia.org/resource/Ostrava_Open","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ostrava_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ostrava_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ostrava_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna_infobox"
"http://hu.dbpedia.org/resource/Ostrava_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Ostrava_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA_Premier_Tornák"
"http://hu.dbpedia.org/resource/Ostrava_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ostrava_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ostrava_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ostrava_Open","http://hu.dbpedia.org/property/helyszín","Ostrava, Csehország"
"http://hu.dbpedia.org/resource/Ostrava_Open","http://hu.dbpedia.org/property/név","Ostrava Open"
"http://hu.dbpedia.org/resource/Ostrava_Open","http://hu.dbpedia.org/property/weboldal","http://jtbankaopen.cz/en/"
"http://hu.dbpedia.org/resource/Ostrava_Open","http://hu.dbpedia.org/property/borítás","kemény"
"http://hu.dbpedia.org/resource/Ostrava_Open","http://hu.dbpedia.org/property/verseny","női"
"http://hu.dbpedia.org/resource/Ostrava_Open","http://hu.dbpedia.org/property/elsőVerseny",2020
"http://hu.dbpedia.org/resource/Ostrava_Open","http://hu.dbpedia.org/property/nőiCímvédő","Arina Szabalenka"
"http://hu.dbpedia.org/resource/Ostrava_Open","http://hu.dbpedia.org/property/nőiFőtábla",28
