"subject","predicate","object"
"http://hu.dbpedia.org/resource/L’Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/L’Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/L’Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/L’Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/L’Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/L’Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/L’Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/L’Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/L’Italiano","http://www.w3.org/2000/01/rdf-schema#label","L’Italiano"
"http://hu.dbpedia.org/resource/L’Italiano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_zene"
"http://hu.dbpedia.org/resource/L’Italiano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_kislemezei"
"http://hu.dbpedia.org/resource/L’Italiano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok"
"http://hu.dbpedia.org/resource/L’Italiano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_nyelvű_dalok"
"http://hu.dbpedia.org/resource/L’Italiano","http://dbpedia.org/ontology/wikiPageID",1661844
"http://hu.dbpedia.org/resource/L’Italiano","http://dbpedia.org/ontology/wikiPageRevisionID",23712626
"http://hu.dbpedia.org/resource/L’Italiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/L’Italiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/L’Italiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toto_Cutugno"
"http://hu.dbpedia.org/resource/L’Italiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/L’Italiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/L’Italiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/L’Italiano","http://hu.dbpedia.org/property/bOldal","http://hu.dbpedia.org/resource/Sarà"
"http://hu.dbpedia.org/resource/L’Italiano","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Toto_Cutugno"
