"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aprópikkelyes_pókhálósgomba","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Elias_Magnus_Fries"
"http://hu.dbpedia.org/resource/Begöngyöltszélű_tejelőgomba","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Elias_Magnus_Fries"
"http://hu.dbpedia.org/resource/Bíborlila_pókhálósgomba","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Elias_Magnus_Fries"
"http://hu.dbpedia.org/resource/Cremnophila","http://hu.dbpedia.org/property/tribusAuthority","http://hu.dbpedia.org/resource/Elias_Magnus_Fries"
"http://hu.dbpedia.org/resource/Csészegombafélék","http://hu.dbpedia.org/property/typeGenusAuthority","http://hu.dbpedia.org/resource/Elias_Magnus_Fries"
"http://hu.dbpedia.org/resource/Dudleya","http://hu.dbpedia.org/property/tribusAuthority","http://hu.dbpedia.org/resource/Elias_Magnus_Fries"
"http://hu.dbpedia.org/resource/Elias_Magnus_Fries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Elias_Magnus_Fries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Elias_Magnus_Fries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Elias_Magnus_Fries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elias_Magnus_Fries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Elias_Magnus_Fries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
