"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sen_Csüan-csi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sen_Csüan-csi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sen_Csüan-csi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sen_Csüan-csi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Sen_Csüan-csi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sen_Csüan-csi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sen_Csüan-csi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sen_Csüan-csi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Sen_Csüan-csi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sen_Csüan-csi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sen_Csüan-csi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sen_Csüan-csi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sen_Csüan-csi","http://www.w3.org/2000/01/rdf-schema#label","Sen Csüan-csi"
"http://hu.dbpedia.org/resource/Sen_Csüan-csi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x0fn5"
"http://hu.dbpedia.org/resource/Sen_Csüan-csi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_kínai_költők,_írók"
"http://hu.dbpedia.org/resource/Sen_Csüan-csi","http://dbpedia.org/ontology/wikiPageID",507978
"http://hu.dbpedia.org/resource/Sen_Csüan-csi","http://dbpedia.org/ontology/wikiPageRevisionID",21731438
"http://hu.dbpedia.org/resource/Sen_Csüan-csi","http://xmlns.com/foaf/0.1/name","Sen Csüan-csi"
"http://hu.dbpedia.org/resource/Sen_Csüan-csi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Sen_Csüan-csi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sen_Csüan-csi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sen_Csüan-csi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Sen_Csüan-csi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Sen_Csüan-csi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource"
"http://hu.dbpedia.org/resource/Sen_Csüan-csi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Sen_Csüan-csi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Sen_Csüan-csi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_irodalom"
"http://hu.dbpedia.org/resource/Sen_Csüan-csi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Sen_Csüan-csi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sen_Csüan-csi","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kínai_költészet"
"http://hu.dbpedia.org/resource/Sen_Csüan-csi","http://hu.dbpedia.org/property/név","Sen Csüan-csi"
"http://hu.dbpedia.org/resource/Sen_Csüan-csi","http://hu.dbpedia.org/property/periódus","http://hu.dbpedia.org/resource/Tang-dinasztia"
"http://hu.dbpedia.org/resource/Sen_Csüan-csi","http://hu.dbpedia.org/property/születésiDátum","kb. 650."
"http://hu.dbpedia.org/resource/Sen_Csüan-csi","http://hu.dbpedia.org/property/nemzetiség","kínai"
"http://hu.dbpedia.org/resource/Sen_Csüan-csi","http://hu.dbpedia.org/property/halálDátuma",729
"http://hu.dbpedia.org/resource/Sen_Csüan-csi","http://dbpedia.org/ontology/abstract","Sen Csüan-csi (kínaiul: 沈佺期; pinyin hangsúlyjelekkel: Shěn Quánqí; más néven: Jün-csing (Yunqing) 雲卿; 650 körül - 729) kínai költő a Tang-dinasztia idején. Magas rangú hivatalnok, mandarin volt. Utolsó vizsgáit 675-ben tette le, de hivatalba lépése után nem sokkal korrupció vádja miatt bebörtönözték. Kiszabadulása után cenzori kinevezést kapott, 684-után az új császár az előző uralkodóhoz fűződő kapcsolatai miatt száműzte (ma Vietnam). 707-ben már ismét , a történetírói hivatalban dolgozott. Hivatalnoki pályafutása végén a trónörökös mellett kapott tisztviselői állást. Kifinomult költészetében az udvari költészet korában szokásos témáit formálta versbe, száműzetése alatt készült alkotásait az átélt érzelmek hatották át. együtt a lü si (lü shi) stílus egyik első jelentős képviselőjeként ismert. Először a Ming-korban gyűjtötték össze és adták ki fennmaradt verseit."
"http://hu.dbpedia.org/resource/Sen_Csüan-csi","http://dbpedia.org/ontology/era","http://hu.dbpedia.org/resource/Tang-dinasztia"
"http://hu.dbpedia.org/resource/Sen_Csüan-csi","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Kínai_költészet"
"http://hu.dbpedia.org/resource/Sen_Csüan-csi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sen_Csüan-csi?oldid=21731438&ns=0"
"http://hu.dbpedia.org/resource/Sen_Csüan-csi","http://dbpedia.org/ontology/wikiPageLength",2736
"http://hu.dbpedia.org/resource/Sen_Csüan-csi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sen_Csüan-csi"
"http://hu.wikipedia.org/wiki/Sen_Csüan-csi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sen_Csüan-csi"
