"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kónya_Zsófia","http://www.w3.org/2000/01/rdf-schema#label","Kónya Zsófia"
"http://hu.dbpedia.org/resource/Kónya_Zsófia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_hczm0"
"http://hu.dbpedia.org/resource/Kónya_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Kónya_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kónya_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Kónya_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rövidpályás_gyorskorcsolyázók"
"http://hu.dbpedia.org/resource/Kónya_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kónya_Zsófia","http://dbpedia.org/ontology/wikiPageID",1067929
"http://hu.dbpedia.org/resource/Kónya_Zsófia","http://dbpedia.org/ontology/wikiPageRevisionID",22080693
"http://hu.dbpedia.org/resource/Kónya_Zsófia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digisport.hu/video/18265"
"http://hu.dbpedia.org/resource/Kónya_Zsófia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=sVpoy6NiJgQ"
"http://hu.dbpedia.org/resource/Kónya_Zsófia","http://dbpedia.org/ontology/wikiPageExternalLink","http://shorttrackonline.info/skaterbio.php%3Fid=STHUN20602199501"
"http://hu.dbpedia.org/resource/Kónya_Zsófia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isu.html.infostradasports.com/cache/TheASP.asp@PageID%3D302037&SportID%3D302&Personid%3D833331&TaalCode%3D2&StyleID%3D0&Cache%3D2.html%3F808178"
"http://hu.dbpedia.org/resource/Kónya_Zsófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kónya_Zsófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyorskorcsolyázó_infobox"
"http://hu.dbpedia.org/resource/Kónya_Zsófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Kónya_Zsófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kónya_Zsófia","http://hu.dbpedia.org/property/edző","Szabó Krisztián"
"http://hu.dbpedia.org/resource/Kónya_Zsófia","http://hu.dbpedia.org/property/edző","Csang Jing"
"http://hu.dbpedia.org/resource/Kónya_Zsófia","http://hu.dbpedia.org/property/edző","Bánhidi Ákos"
"http://hu.dbpedia.org/resource/Kónya_Zsófia","http://hu.dbpedia.org/property/képaláírás","Kónya Zsófia a magyar válogatott mezében"
"http://hu.dbpedia.org/resource/Kónya_Zsófia","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Kónya_Zsófia","http://hu.dbpedia.org/property/magasság",158
"http://hu.dbpedia.org/resource/Kónya_Zsófia","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Kónya_Zsófia","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Kónya_Zsófia","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Kónya_Zsófia","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Kónya_Zsófia","http://hu.dbpedia.org/property/klub","Szegedi Korcsolyázó Egyesület"
"http://hu.dbpedia.org/resource/Kónya_Zsófia","http://hu.dbpedia.org/property/klub","Sportország SC Budapest"
"http://hu.dbpedia.org/resource/Kónya_Zsófia","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Kónya_Zsófia","http://hu.dbpedia.org/property/súly",52
"http://hu.dbpedia.org/resource/Kónya_Zsófia","http://hu.dbpedia.org/property/születésiIdő",1995
"http://hu.dbpedia.org/resource/Kónya_Zsófia","http://hu.dbpedia.org/property/szakág","Rövidpályás gyorskorcsolyázás"
"http://hu.dbpedia.org/resource/Kónya_Zsófia","http://dbpedia.org/ontology/abstract","Kónya Zsófia (Szeged, 1995. február 6. –) magyar válogatott, olimpiai pontszerző és Európa-bajnoki bronzérmes rövidpályás gyorskorcsolyázó. Részt vett és a magyar női váltó tagjaként pontot szerzett a 2014-es téli olimpián."
"http://hu.dbpedia.org/resource/Kónya_Zsófia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kónya_Zsófia?oldid=22080693&ns=0"
"http://hu.dbpedia.org/resource/Kónya_Zsófia","http://dbpedia.org/ontology/wikiPageLength",18073
"http://hu.dbpedia.org/resource/Kónya_Zsófia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kónya_Zsófia"
"http://hu.wikipedia.org/wiki/Kónya_Zsófia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kónya_Zsófia"
