"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reichsparteitagsgelände","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Reichsparteitagsgelände","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Reichsparteitagsgelände","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Reichsparteitagsgelände","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Reichsparteitagsgelände","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Reichsparteitagsgelände","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Reichsparteitagsgelände","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Reichsparteitagsgelände","http://www.w3.org/2000/01/rdf-schema#label","Reichsparteitagsgelände"
"http://hu.dbpedia.org/resource/Reichsparteitagsgelände","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09drcr"
"http://hu.dbpedia.org/resource/Reichsparteitagsgelände","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/Reichsparteitagsgelände","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_építményei"
"http://hu.dbpedia.org/resource/Reichsparteitagsgelände","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nürnberg"
"http://hu.dbpedia.org/resource/Reichsparteitagsgelände","http://dbpedia.org/ontology/wikiPageID",508177
"http://hu.dbpedia.org/resource/Reichsparteitagsgelände","http://dbpedia.org/ontology/wikiPageRevisionID",22872782
"http://hu.dbpedia.org/resource/Reichsparteitagsgelände","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thirdreichruins.com/nuernberg2.htm"
"http://hu.dbpedia.org/resource/Reichsparteitagsgelände","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090303224121/http:/www.bauzeugen.de/"
"http://hu.dbpedia.org/resource/Reichsparteitagsgelände","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museen.nuernberg.de/dokuzentrum/index.html"
"http://hu.dbpedia.org/resource/Reichsparteitagsgelände","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090706125538/http:/www.museen.nuernberg.de/dokuzentrum/index.html"
"http://hu.dbpedia.org/resource/Reichsparteitagsgelände","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bauzeugen.de/"
"http://hu.dbpedia.org/resource/Reichsparteitagsgelände","http://xmlns.com/foaf/0.1/name","Reichsparteitagsgelände"
"http://hu.dbpedia.org/resource/Reichsparteitagsgelände","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Reichsparteitagsgelände","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Reichsparteitagsgelände","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Reichsparteitagsgelände","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Reichsparteitagsgelände","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Reichsparteitagsgelände","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Reichsparteitagsgelände","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Reichsparteitagsgelände","http://hu.dbpedia.org/property/kép","Karte Reichsparteitagsgelände Nürnberg 1940.png"
"http://hu.dbpedia.org/resource/Reichsparteitagsgelände","http://hu.dbpedia.org/property/képaláírás","A Reichsparteitagsgelände alaprajza"
"http://hu.dbpedia.org/resource/Reichsparteitagsgelände","http://hu.dbpedia.org/property/név","Reichsparteitagsgelände"
"http://hu.dbpedia.org/resource/Reichsparteitagsgelände","http://hu.dbpedia.org/property/stílus","nemzetiszocialista építészet"
"http://hu.dbpedia.org/resource/Reichsparteitagsgelände","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Reichsparteitagsgelände","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Albert_Speer_(építész,_1905–1981)"
"http://hu.dbpedia.org/resource/Reichsparteitagsgelände","http://hu.dbpedia.org/property/tulajdonos","Nürnberg város"
"http://hu.dbpedia.org/resource/Reichsparteitagsgelände","http://hu.dbpedia.org/property/építésÉve",1933
"http://hu.dbpedia.org/resource/Reichsparteitagsgelände","http://hu.dbpedia.org/property/lebontásOka","háborús károk"
"http://hu.dbpedia.org/resource/Reichsparteitagsgelände","http://hu.dbpedia.org/property/lebontásOka","politikai örökség"
"http://hu.dbpedia.org/resource/Reichsparteitagsgelände","http://hu.dbpedia.org/property/lebontásÉve",1945
"http://hu.dbpedia.org/resource/Reichsparteitagsgelände","http://hu.dbpedia.org/property/felhasználtAnyagok","kő, beton, acél"
"http://hu.dbpedia.org/resource/Reichsparteitagsgelände","http://hu.dbpedia.org/property/teljesTerület",16
"http://hu.dbpedia.org/resource/Reichsparteitagsgelände","http://dbpedia.org/ontology/abstract","A Reichsparteitagsgelände (magyarul ~Birodalmi Pártgyűlések Területe) Nürnberg délkeleti előterében található, 16,5 km²-re kiterjedő nagyméretű terület, amelyen 1933 és 1938 között a Nemzetiszocialista Párt tartotta éves tömegrendezvényét, a . A hatalmas terület különböző létesítményeit Albert Speer tervezte, legtöbbjük a második világháború kitörése miatt nem készült el. A befejezett épületek egy része napjainkban már romos, mások a város lakóit szolgáló közösségi funkciókat töltenek be."
"http://hu.dbpedia.org/resource/Reichsparteitagsgelände","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Albert_Speer_(építész,_1905–1981)"
"http://hu.dbpedia.org/resource/Reichsparteitagsgelände","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reichsparteitagsgelände?oldid=22872782&ns=0"
"http://hu.dbpedia.org/resource/Reichsparteitagsgelände","http://dbpedia.org/ontology/wikiPageLength",25011
"http://hu.dbpedia.org/resource/Reichsparteitagsgelände","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reichsparteitagsgelände"
"http://hu.wikipedia.org/wiki/Reichsparteitagsgelände","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reichsparteitagsgelände"
