"subject","predicate","object"
"http://hu.dbpedia.org/resource/Screen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Screen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Screen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Screen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Screen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Screen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Screen","http://www.w3.org/2000/01/rdf-schema#label","Screen"
"http://hu.dbpedia.org/resource/Screen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033d24"
"http://hu.dbpedia.org/resource/Screen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unix"
"http://hu.dbpedia.org/resource/Screen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GNU_projektek"
"http://hu.dbpedia.org/resource/Screen","http://dbpedia.org/ontology/wikiPageID",91201
"http://hu.dbpedia.org/resource/Screen","http://dbpedia.org/ontology/wikiPageRevisionID",23540076
"http://hu.dbpedia.org/resource/Screen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gnu.org/software/screen"
"http://hu.dbpedia.org/resource/Screen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Screen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Screen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Screen","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/GNU"
"http://hu.dbpedia.org/resource/Screen","http://hu.dbpedia.org/property/kategória","Parancssoros kezelői felület"
"http://hu.dbpedia.org/resource/Screen","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_General_Public_License"
"http://hu.dbpedia.org/resource/Screen","http://hu.dbpedia.org/property/név","GNU Screen"
"http://hu.dbpedia.org/resource/Screen","http://hu.dbpedia.org/property/operációsRendszer","Unix-szerű"
"http://hu.dbpedia.org/resource/Screen","http://hu.dbpedia.org/property/pillanatkép","GNU Screen.png"
"http://hu.dbpedia.org/resource/Screen","http://hu.dbpedia.org/property/weboldal","http://www.gnu.org/software/screen"
"http://hu.dbpedia.org/resource/Screen","http://hu.dbpedia.org/property/pillanatképLeírása","GNU Screen with split-screen"
"http://hu.dbpedia.org/resource/Screen","http://dbpedia.org/ontology/abstract","A screen egy UNIX-szerű rendszerekre íródott karakteres felületű program. A screen egy teljesképernyős ablakkezelő ami képes a fizikai terminálokat több (általában ) között megosztani. Ha a screent elindítjuk, létrehoz egy önálló ablakot egy parancssorral (vagy a megadott parancsokat futtatja benne) és úgy tudod használni, mintha csak simán elindítottad volna. Azonban bármikor képes vagy új ablakot létrehozni, kiléptetni már futó ablakokat. Minden ablak a bennük futó programot egymástól teljesen függetlenül futtatja. A programok akkor is futnak, ha az ablakuk éppen nem látható, vagy az egész screen folyamat le van választva a terminálról. A screenben futó program akkor sem szakad meg, ha az őt elindító felhasználó kijelentkezik. Egy futó screen folyamatot leválaszthatunk a Ctrl-a d paranccsal. Ekkor visszakapjuk azt a promptot, ahonnan a screent magát meghívtuk.A futó screenek listáját a screen -ls paranccsal kérdezhetjük le.Minden futó screen folyamatnak egyedi azonosítója van.Egy megadott (leválasztott) screen folyamatot visszacsatlakoztathatunk ha kiadjuk a screen -r [azonosító] parancsot ahol az azonosító a visszacsatolni kívánt screen folyamat saját azonosítója (nem szükséges teljes egyezés).A screennek küldött parancsok alapértelmezésben mindig a Ctrl-a billentyűkombinációval kezdődnek. További információt a screen manualjában olvashatsz, angol nyelven."
"http://hu.dbpedia.org/resource/Screen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Screen?oldid=23540076&ns=0"
"http://hu.dbpedia.org/resource/Screen","http://dbpedia.org/ontology/wikiPageLength",1890
"http://hu.dbpedia.org/resource/Screen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Screen"
"http://hu.dbpedia.org/resource/GNU_Screen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Screen"
"http://hu.wikipedia.org/wiki/Screen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Screen"
