"subject","predicate","object"
"http://hu.dbpedia.org/resource/Celebhalottak_(South_Park)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson"
"http://hu.dbpedia.org/resource/Ghosts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson"
"http://hu.dbpedia.org/resource/Jeffersonék_(South_Park)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson"
"http://hu.dbpedia.org/resource/Kategória:Michael_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Michael_Jackson","http://www.w3.org/2000/01/rdf-schema#label","Michael Jackson"
"http://hu.dbpedia.org/resource/Kategória:Michael_Jackson","http://dbpedia.org/ontology/wikiPageID",110662
"http://hu.dbpedia.org/resource/Kategória:Michael_Jackson","http://dbpedia.org/ontology/wikiPageRevisionID",22862468
"http://hu.dbpedia.org/resource/Kategória:Michael_Jackson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Michael_Jackson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Michael_Jackson","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Michael_Jackson","http://www.w3.org/2004/02/skos/core#prefLabel","Michael Jackson"
"http://hu.dbpedia.org/resource/Kategória:Michael_Jackson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Michael_Jackson?oldid=22862468&ns=14"
"http://hu.dbpedia.org/resource/Michael_Jackson_(énekes,_1958–2009)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson"
"http://hu.dbpedia.org/resource/Michael_Jackson_albumdiszkográfiája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson"
"http://hu.dbpedia.org/resource/Michael_Jackson_dalainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson"
"http://hu.dbpedia.org/resource/Michael_Jackson_díjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson"
"http://hu.dbpedia.org/resource/Michael_Jackson_kislemez-diszkográfiája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson"
"http://hu.dbpedia.org/resource/Moonwalk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson"
"http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-kislemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson"
"http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson"
"http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-dalok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson"
