"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szelestey_László_(néprajzkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szelestey_László_(néprajzkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szelestey_László_(néprajzkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szelestey_László_(néprajzkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szelestey_László_(néprajzkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szelestey_László_(néprajzkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szelestey_László_(néprajzkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szelestey_László_(néprajzkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szelestey_László_(néprajzkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szelestey_László_(néprajzkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szelestey_László_(néprajzkutató)","http://www.w3.org/2000/01/rdf-schema#label","Szelestey László (néprajzkutató)"
"http://hu.dbpedia.org/resource/Szelestey_László_(néprajzkutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_született_személyek"
"http://hu.dbpedia.org/resource/Szelestey_László_(néprajzkutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szelestey_László_(néprajzkutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Szelestey_László_(néprajzkutató)","http://dbpedia.org/ontology/wikiPageID",1270547
"http://hu.dbpedia.org/resource/Szelestey_László_(néprajzkutató)","http://dbpedia.org/ontology/wikiPageRevisionID",21926679
"http://hu.dbpedia.org/resource/Szelestey_László_(néprajzkutató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szelestey_László_(néprajzkutató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szelestey_László_(néprajzkutató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szelestey_László_(néprajzkutató)","http://hu.dbpedia.org/property/név","Szelestey László"
"http://hu.dbpedia.org/resource/Szelestey_László_(néprajzkutató)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szelestey_László_(néprajzkutató)","http://hu.dbpedia.org/property/halálDátuma","--11-22"
"http://hu.dbpedia.org/resource/Szelestey_László_(néprajzkutató)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Néprajzkutató"
"http://hu.dbpedia.org/resource/Szelestey_László_(néprajzkutató)","http://dbpedia.org/ontology/abstract","Szelestey László (1943 – Nagykanizsa, 2013. november 22.) Magyar Műveltség díj-as néprajzkutató. Elsősorban a somogyi betyárvilágot kutatta."
"http://hu.dbpedia.org/resource/Szelestey_László_(néprajzkutató)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szelestey_László_(néprajzkutató)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Néprajzkutató"
"http://hu.dbpedia.org/resource/Szelestey_László_(néprajzkutató)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szelestey_László_(néprajzkutató)?oldid=21926679&ns=0"
"http://hu.dbpedia.org/resource/Szelestey_László_(néprajzkutató)","http://dbpedia.org/ontology/wikiPageLength",2270
"http://hu.dbpedia.org/resource/Szelestey_László_(néprajzkutató)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szelestey_László_(néprajzkutató)"
"http://hu.wikipedia.org/wiki/Szelestey_László_(néprajzkutató)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szelestey_László_(néprajzkutató)"
