"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_utolsó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_utolsó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_utolsó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_utolsó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_utolsó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_utolsó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_utolsó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_utolsó_király","http://www.w3.org/2000/01/rdf-schema#label","Az utolsó király"
"http://hu.dbpedia.org/resource/Az_utolsó_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_filmdrámák"
"http://hu.dbpedia.org/resource/Az_utolsó_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_filmdrámák"
"http://hu.dbpedia.org/resource/Az_utolsó_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_filmjei"
"http://hu.dbpedia.org/resource/Az_utolsó_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ADS_Service-filmek"
"http://hu.dbpedia.org/resource/Az_utolsó_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_filmdrámák"
"http://hu.dbpedia.org/resource/Az_utolsó_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_filmdrámák"
"http://hu.dbpedia.org/resource/Az_utolsó_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Az_utolsó_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_filmek"
"http://hu.dbpedia.org/resource/Az_utolsó_király","http://dbpedia.org/ontology/wikiPageID",1637709
"http://hu.dbpedia.org/resource/Az_utolsó_király","http://dbpedia.org/ontology/wikiPageRevisionID",23427619
