"subject","predicate","object"
"http://hu.dbpedia.org/resource/Májbetegségek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Májbetegségek"
"http://hu.dbpedia.org/resource/Májelégtelenség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Májbetegségek"
"http://hu.dbpedia.org/resource/Májtumor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Májbetegségek"
"http://hu.dbpedia.org/resource/Májzsugor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Májbetegségek"
"http://hu.dbpedia.org/resource/Kategória:Májbetegségek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Májbetegségek","http://www.w3.org/2000/01/rdf-schema#label","Májbetegségek"
"http://hu.dbpedia.org/resource/Kategória:Májbetegségek","http://dbpedia.org/ontology/wikiPageID",1054308
"http://hu.dbpedia.org/resource/Kategória:Májbetegségek","http://dbpedia.org/ontology/wikiPageRevisionID",14014368
"http://hu.dbpedia.org/resource/Kategória:Májbetegségek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emésztőrendszeri_betegségek"
"http://hu.dbpedia.org/resource/Kategória:Májbetegségek","http://www.w3.org/2004/02/skos/core#prefLabel","Májbetegségek"
"http://hu.dbpedia.org/resource/Kategória:Májbetegségek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Májbetegségek?oldid=14014368&ns=14"
