"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zafírgyurgyalag","http://www.w3.org/2000/01/rdf-schema#label","Zafírgyurgyalag"
"http://hu.dbpedia.org/resource/Zafírgyurgyalag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5hh9"
"http://hu.dbpedia.org/resource/Zafírgyurgyalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Zafírgyurgyalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_madarai"
"http://hu.dbpedia.org/resource/Zafírgyurgyalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Zafírgyurgyalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_madarai"
"http://hu.dbpedia.org/resource/Zafírgyurgyalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Zafírgyurgyalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_madarai"
"http://hu.dbpedia.org/resource/Zafírgyurgyalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Merops"
"http://hu.dbpedia.org/resource/Zafírgyurgyalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_madarai"
"http://hu.dbpedia.org/resource/Zafírgyurgyalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Zafírgyurgyalag","http://dbpedia.org/ontology/wikiPageID",291024
"http://hu.dbpedia.org/resource/Zafírgyurgyalag","http://dbpedia.org/ontology/wikiPageRevisionID",22691675
"http://hu.dbpedia.org/resource/Zafírgyurgyalag","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Merops-muelleri%7Ctitle="
"http://hu.dbpedia.org/resource/Zafírgyurgyalag","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/blue-headed-bee-eater-merops-muelleri"
"http://hu.dbpedia.org/resource/Zafírgyurgyalag","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&q=Merops+muelleri&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Zafírgyurgyalag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zafírgyurgyalag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Zafírgyurgyalag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zafírgyurgyalag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Zafírgyurgyalag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Zafírgyurgyalag","http://hu.dbpedia.org/property/name","Zafírgyurgyalag"
"http://hu.dbpedia.org/resource/Zafírgyurgyalag","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Zafírgyurgyalag","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gyurgyalagfélék"
"http://hu.dbpedia.org/resource/Zafírgyurgyalag","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szalakótaalakúak"
"http://hu.dbpedia.org/resource/Zafírgyurgyalag","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Zafírgyurgyalag","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Zafírgyurgyalag","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Zafírgyurgyalag","http://hu.dbpedia.org/property/wikispecies","Merops muelleri"
"http://hu.dbpedia.org/resource/Zafírgyurgyalag","http://hu.dbpedia.org/property/binomial","Merops muelleri"
