"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gheorghe_Popilean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gheorghe_Popilean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gheorghe_Popilean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gheorghe_Popilean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gheorghe_Popilean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gheorghe_Popilean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gheorghe_Popilean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gheorghe_Popilean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gheorghe_Popilean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gheorghe_Popilean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gheorghe_Popilean","http://www.w3.org/2000/01/rdf-schema#label","Gheorghe Popilean"
"http://hu.dbpedia.org/resource/Gheorghe_Popilean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűnözők"
"http://hu.dbpedia.org/resource/Gheorghe_Popilean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gheorghe_Popilean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gheorghe_Popilean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzletemberek"
"http://hu.dbpedia.org/resource/Gheorghe_Popilean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztörvényes_elítéltek"
"http://hu.dbpedia.org/resource/Gheorghe_Popilean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románok"
"http://hu.dbpedia.org/resource/Gheorghe_Popilean","http://dbpedia.org/ontology/wikiPageID",429611
"http://hu.dbpedia.org/resource/Gheorghe_Popilean","http://dbpedia.org/ontology/wikiPageRevisionID",23229021
"http://hu.dbpedia.org/resource/Gheorghe_Popilean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gheorghe_Popilean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gheorghe_Popilean","http://dbpedia.org/ontology/abstract","Gheorghe Popilean (1935–) Bukarestben élő román üzletember, akit a bíróság csalásért és más bűncselekményekért börtönbüntetésre ítélt. 1992-ben a (Partidul Republican Creștin) jelöltjeként sikertelenül indult a romániai elnökválasztásokon. 1992-1994 között Ponzi-sémaszerű, de annál jobban álcázott piramisjátékot működtetett, Romániában és Magyarországon gyűjtött a piacinál jóval magasabb kamatok ígéretével. A piramisjátéknak a rendőrség vetett véget, Popileant letartóztatták, majd a 4 év börtönre ítélte, amelyből több, mint 3 évet leült. Szabadlábra helyezése után újból letartóztatták, csalás vádjával. Jelenleg EU-s pályázati pénzek megszerzéséről ad tanácsokat."
"http://hu.dbpedia.org/resource/Gheorghe_Popilean","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gheorghe_Popilean?oldid=23229021&ns=0"
"http://hu.dbpedia.org/resource/Gheorghe_Popilean","http://dbpedia.org/ontology/wikiPageLength",14332
"http://hu.dbpedia.org/resource/Gheorghe_Popilean","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gheorghe_Popilean"
"http://hu.wikipedia.org/wiki/Gheorghe_Popilean","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gheorghe_Popilean"
