"subject","predicate","object"
"http://hu.dbpedia.org/resource/Motorpsycho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Motorpsycho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Motorpsycho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Motorpsycho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Motorpsycho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Motorpsycho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Motorpsycho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Motorpsycho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Motorpsycho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Motorpsycho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Motorpsycho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Motorpsycho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Motorpsycho","http://www.w3.org/2000/01/rdf-schema#label","Motorpsycho"
"http://hu.dbpedia.org/resource/Motorpsycho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Motorpsycho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_együttesek"
"http://hu.dbpedia.org/resource/Motorpsycho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Motorpsycho","http://dbpedia.org/ontology/wikiPageID",1654675
"http://hu.dbpedia.org/resource/Motorpsycho","http://dbpedia.org/ontology/wikiPageRevisionID",22654812
"http://hu.dbpedia.org/resource/Motorpsycho","http://dbpedia.org/ontology/wikiPageExternalLink","https://entertaimnet.wordpress.com/2016/05/16/motorpsycho-connected-to-the-unknown-like-h-p-lovecraft-interview-with-snah/"
"http://hu.dbpedia.org/resource/Motorpsycho","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.progarchives.com/artist.asp%3Fid=5268"
"http://hu.dbpedia.org/resource/Motorpsycho","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.stickman-records.com/band/motorpsycho/"
"http://hu.dbpedia.org/resource/Motorpsycho","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mic.no/nmi.nsf/micdoc/art2006051911064112985580"
"http://hu.dbpedia.org/resource/Motorpsycho","http://dbpedia.org/ontology/wikiPageExternalLink","https://norwegiancharts.com/showinterpret.asp%3Finterpret=Motorpsycho"
"http://hu.dbpedia.org/resource/Motorpsycho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Motorpsycho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Motorpsycho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Motorpsycho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Motorpsycho","http://dbpedia.org/ontology/abstract","A Motorpsycho norvég rockegyüttes. 1989-ben alakult Trondheim városában. (2000) és (2001) albumaik vezették a norvég lemezeladási listát."
"http://hu.dbpedia.org/resource/Motorpsycho","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Motorpsycho?oldid=22654812&ns=0"
"http://hu.dbpedia.org/resource/Motorpsycho","http://dbpedia.org/ontology/wikiPageLength",3144
"http://hu.dbpedia.org/resource/Motorpsycho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Motorpsycho"
"http://hu.wikipedia.org/wiki/Motorpsycho","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Motorpsycho"
