"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyurkovics_Hunor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gyurkovics_Hunor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gyurkovics_Hunor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyurkovics_Hunor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gyurkovics_Hunor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gyurkovics_Hunor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gyurkovics_Hunor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gyurkovics_Hunor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gyurkovics_Hunor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gyurkovics_Hunor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gyurkovics_Hunor","http://www.w3.org/2000/01/rdf-schema#label","Gyurkovics Hunor"
"http://hu.dbpedia.org/resource/Gyurkovics_Hunor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gyurkovics_Hunor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsiek"
"http://hu.dbpedia.org/resource/Gyurkovics_Hunor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gyurkovics_Hunor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Gyurkovics_Hunor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkaiak"
"http://hu.dbpedia.org/resource/Gyurkovics_Hunor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Gyurkovics_Hunor","http://dbpedia.org/ontology/wikiPageID",1535308
"http://hu.dbpedia.org/resource/Gyurkovics_Hunor","http://dbpedia.org/ontology/wikiPageRevisionID",22008384
"http://hu.dbpedia.org/resource/Gyurkovics_Hunor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180214202746/http:/www.jab.org.rs/wp-content/uploads/2016/05/Gyurkovics-Hunor-Bolcsotol-fejfaig.pdf"
"http://hu.dbpedia.org/resource/Gyurkovics_Hunor","http://dbpedia.org/ontology/wikiPageExternalLink","https://artportal.hu/lexikon-muvesz/gyurkovics-hunor-4695/"
"http://hu.dbpedia.org/resource/Gyurkovics_Hunor","http://dbpedia.org/ontology/wikiPageExternalLink","http://hodis.vmmi.org/delivegeken/KiKi/Gob-Gyu.htm"
"http://hu.dbpedia.org/resource/Gyurkovics_Hunor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_új_lexikona"
"http://hu.dbpedia.org/resource/Gyurkovics_Hunor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyurkovics_Hunor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gyurkovics_Hunor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gyurkovics_Hunor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kortárs_magyar_művészeti_lexikon"
"http://hu.dbpedia.org/resource/Gyurkovics_Hunor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyurkovics_Hunor","http://dbpedia.org/ontology/abstract","Gyurkovics Hunor (Pécs, 1941. december 31. –) magyar festő, grafikus. A Csurgói Művésztelep tagja."
"http://hu.dbpedia.org/resource/Gyurkovics_Hunor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyurkovics_Hunor?oldid=22008384&ns=0"
"http://hu.dbpedia.org/resource/Gyurkovics_Hunor","http://dbpedia.org/ontology/wikiPageLength",4042
"http://hu.dbpedia.org/resource/Gyurkovics_Hunor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyurkovics_Hunor"
"http://hu.wikipedia.org/wiki/Gyurkovics_Hunor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyurkovics_Hunor"
