"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benito_Juárez_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venustiano_Carranza_(kerület)"
"http://hu.dbpedia.org/resource/La_Soledad-templom_(Mexikóváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venustiano_Carranza_(kerület)"
"http://hu.dbpedia.org/resource/Lecumberri-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venustiano_Carranza_(kerület)"
"http://hu.dbpedia.org/resource/Magdalena_Mixhuca_Sportváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venustiano_Carranza_(kerület)"
"http://hu.dbpedia.org/resource/Mercado_de_la_Merced","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venustiano_Carranza_(kerület)"
"http://hu.dbpedia.org/resource/Venustiano_Carranza_(kerület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venustiano_Carranza_(kerület)"
"http://hu.dbpedia.org/resource/Kategória:Venustiano_Carranza_(kerület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Venustiano_Carranza_(kerület)","http://www.w3.org/2000/01/rdf-schema#label","Venustiano Carranza (kerület)"
"http://hu.dbpedia.org/resource/Kategória:Venustiano_Carranza_(kerület)","http://dbpedia.org/ontology/wikiPageID",1590688
"http://hu.dbpedia.org/resource/Kategória:Venustiano_Carranza_(kerület)","http://dbpedia.org/ontology/wikiPageRevisionID",20605308
"http://hu.dbpedia.org/resource/Kategória:Venustiano_Carranza_(kerület)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_kerületei"
"http://hu.dbpedia.org/resource/Kategória:Venustiano_Carranza_(kerület)","http://www.w3.org/2004/02/skos/core#prefLabel","Venustiano Carranza (kerület)"
"http://hu.dbpedia.org/resource/Kategória:Venustiano_Carranza_(kerület)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Venustiano_Carranza_(kerület)?oldid=20605308&ns=14"
