"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kidarita_királyság","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Manicheizmus"
"http://hu.dbpedia.org/resource/Manicheizmus","http://www.w3.org/2000/01/rdf-schema#label","Manicheizmus"
"http://hu.dbpedia.org/resource/Manicheizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z_p"
"http://hu.dbpedia.org/resource/Manicheizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_vallások"
"http://hu.dbpedia.org/resource/Manicheizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gnoszticizmus"
"http://hu.dbpedia.org/resource/Manicheizmus","http://dbpedia.org/ontology/wikiPageID",481761
"http://hu.dbpedia.org/resource/Manicheizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23571037
"http://hu.dbpedia.org/resource/Manicheizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/facsimile/Kuhar_Floris_Egyetemes_vallastortenet_I_facsimile.pdf"
"http://hu.dbpedia.org/resource/Manicheizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=HCMbAgAAQBAJ&printsec=copyright&hl=hu&source=gbs_pub_info_r%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Manicheizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Manicheizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Manicheizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Manicheizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Manicheizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallás_infobox"
"http://hu.dbpedia.org/resource/Manicheizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
