"subject","predicate","object"
"http://hu.dbpedia.org/resource/FC_Vysočina_Jihlava","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Michael_Rabušic"
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://www.w3.org/2000/01/rdf-schema#label","Michael Rabušic"
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kc_qs"
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Třebíč"
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zbrojovka_Brno_labdarúgói"
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_České_Budějovice_labdarúgói"
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgók"
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Haladás_labdarúgói"
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://dbpedia.org/ontology/wikiPageID",558886
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://dbpedia.org/ontology/wikiPageRevisionID",23066167
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/1989-09-17/rabusic-michael.html%7Ctitle=Michael"
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/michael-rabusic/%7Ctitle=Michael"
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/53340/Michael_Rabusic.html%7Ctitle=Michael"
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_U20-as_cseh_vb-keret"
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U21-es_cseh_Eb-keret"
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://hu.dbpedia.org/property/cím","Cseh válogatott keretek"
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://hu.dbpedia.org/property/magasság","184.0"
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://hu.dbpedia.org/property/név","Michael Rabušic"
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://hu.dbpedia.org/property/teljesNév","Michael Rabušic"
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Crotone"
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SK_Dynamo_České_Budějovice"
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hellas_Verona_FC"
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Vysočina_Jihlava"
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Perugia_Calcio"
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://hu.dbpedia.org/property/klub",1
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szombathelyi_Haladás"
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Slovan_Liberec"
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://hu.dbpedia.org/property/állampolgárság","cseh"
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://hu.dbpedia.org/property/címstílus","background-color:#DD0000; color:white;"
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FC_Slovan_Liberec"
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://hu.dbpedia.org/property/klubOrszág","cseh"
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://hu.dbpedia.org/property/klubOrszág","magyar"
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://hu.dbpedia.org/property/klubOrszág","olasz"
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://hu.dbpedia.org/property/klubOrszág","Csehország"
