"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Leyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Leyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Leyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Leyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Leyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Leyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leyte","http://www.w3.org/2000/01/rdf-schema#label","Leyte"
"http://hu.dbpedia.org/resource/Leyte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_szigetei"
"http://hu.dbpedia.org/resource/Leyte","http://dbpedia.org/ontology/wikiPageID",1265339
"http://hu.dbpedia.org/resource/Leyte","http://dbpedia.org/ontology/wikiPageRevisionID",19348332
"http://hu.dbpedia.org/resource/Leyte","http://xmlns.com/foaf/0.1/name","Leyte"
"http://hu.dbpedia.org/resource/Leyte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fülöp-szigetek"
"http://hu.dbpedia.org/resource/Leyte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leyte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Leyte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leyte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Leyte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Leyte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leyte","http://hu.dbpedia.org/property/név","Leyte"
"http://hu.dbpedia.org/resource/Leyte","http://hu.dbpedia.org/property/pozíciósTérkép","Fülöp-szigetek"
"http://hu.dbpedia.org/resource/Leyte","http://hu.dbpedia.org/property/terület",7368
"http://hu.dbpedia.org/resource/Leyte","http://hu.dbpedia.org/property/térkép","Map_of_Philippines.png"
"http://hu.dbpedia.org/resource/Leyte","http://hu.dbpedia.org/property/népsűrűség",297
"http://hu.dbpedia.org/resource/Leyte","http://hu.dbpedia.org/property/térképfelirat","Leyte"
"http://hu.dbpedia.org/resource/Leyte","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Leyte","http://hu.dbpedia.org/property/legnagyobbTelepülés","Tacloban"
"http://hu.dbpedia.org/resource/Leyte","http://dbpedia.org/ontology/abstract","Leyte a Visayan-szigetek tagja, a Fülöp-szigetek középső részén. Területe 7368 km², lakossága 2,19 millió fő volt 2010-ben. Samar szigetétől délnyugatra fekszik, a két szigetet híd köti össze. A tengerparti síkságokon rizst, kukoricát, cukornádat termesztenek. Leytén gyakoriak a nagy esőzések és a csendes-óceáni tájfunok. Közigazgatásilag két tartományra van osztva: 
* (Észak-) Leyte (Hilagang Leyte). Székhelye Tacloban, a sziget legnagyobb városa (221 ezer lakos 2010-ben). 
* Dél-Leyte (Habagatang Leyte). Székhelye (81 ezer lakos 2010-ben). 1944. okt. 20-án Taclobantól délre amerikai harci repülőgépek szálltak le, majd 1 hét múlva döntő csapást mértek a japán flottára a Leyte-öbölben. (lásd: Tengeri csata a Leyte-öbölben)"
"http://hu.dbpedia.org/resource/Leyte","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Leyte","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leyte?oldid=19348332&ns=0"
"http://hu.dbpedia.org/resource/Leyte","http://dbpedia.org/ontology/wikiPageLength",2231
"http://hu.dbpedia.org/resource/Leyte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leyte"
"http://hu.dbpedia.org/resource/Tacloban","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Leyte"
"http://hu.wikipedia.org/wiki/Leyte","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leyte"
