"subject","predicate","object"
"http://hu.dbpedia.org/resource/Extrém_sportok","http://www.w3.org/2000/01/rdf-schema#label","Extrém sportok"
"http://hu.dbpedia.org/resource/Extrém_sportok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pyg"
"http://hu.dbpedia.org/resource/Extrém_sportok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Extrém_sportok"
"http://hu.dbpedia.org/resource/Extrém_sportok","http://dbpedia.org/ontology/wikiPageID",713744
"http://hu.dbpedia.org/resource/Extrém_sportok","http://dbpedia.org/ontology/wikiPageRevisionID",23785582
"http://hu.dbpedia.org/resource/Extrém_sportok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swingflip.fw.hu/"
"http://hu.dbpedia.org/resource/Extrém_sportok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/tart/ncikk/bj/0/10175/aszfaltszanko.shtml"
"http://hu.dbpedia.org/resource/Extrém_sportok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100813101454/http:/extremesportok.info/%3Fp=230"
"http://hu.dbpedia.org/resource/Extrém_sportok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Extrém_sportok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Extrém_sportok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Extrém_sportok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Extrém_sportok","http://dbpedia.org/ontology/abstract","Extrém sport olyan szabadidős tevékenység, amihez általában a megszokottól jelentősen eltérő helyszín és felszerelés szükséges. Érdekességét a szokatlan élmények, az erőfeszítés, az izgalmak jelentik, végzése sokszor veszélyes, ezért gondos előkészület, speciális felszerelés, jól megválasztott környezet és segítők szükségesek hozzá."
"http://hu.dbpedia.org/resource/Extrém_sportok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Extrém_sportok?oldid=23785582&ns=0"
"http://hu.dbpedia.org/resource/Extrém_sportok","http://dbpedia.org/ontology/wikiPageLength",4093
"http://hu.dbpedia.org/resource/Extrém_sportok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Extrém_sportok"
"http://hu.dbpedia.org/resource/Extrém_sport","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Extrém_sportok"
"http://hu.wikipedia.org/wiki/Extrém_sportok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Extrém_sportok"
