"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ján_Kubiš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_követei_és_nagykövetei_külföldön"
"http://hu.dbpedia.org/resource/Kategória:Követek,_nagykövetek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Szlovákia_követei_és_nagykövetei_külföldön"
"http://hu.dbpedia.org/resource/Ladislav_Ballek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_követei_és_nagykövetei_külföldön"
"http://hu.dbpedia.org/resource/Magda_Vášáryová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_követei_és_nagykövetei_külföldön"
"http://hu.dbpedia.org/resource/Maroš_Šefčovič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_követei_és_nagykövetei_külföldön"
"http://hu.dbpedia.org/resource/Miroslav_Lajčák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_követei_és_nagykövetei_külföldön"
"http://hu.dbpedia.org/resource/Rudolf_Schuster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_követei_és_nagykövetei_külföldön"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_követei_és_nagykövetei_külföldön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_követei_és_nagykövetei_külföldön","http://www.w3.org/2000/01/rdf-schema#label","Szlovákia követei és nagykövetei külföldön"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_követei_és_nagykövetei_külföldön","http://dbpedia.org/ontology/wikiPageID",1651310
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_követei_és_nagykövetei_külföldön","http://dbpedia.org/ontology/wikiPageRevisionID",21649452
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_követei_és_nagykövetei_külföldön","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_a_küldő_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_követei_és_nagykövetei_külföldön","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovák_diplomaták"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_követei_és_nagykövetei_külföldön","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovákia követei és nagykövetei külföldön"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_követei_és_nagykövetei_külföldön","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovákia_követei_és_nagykövetei_külföldön?oldid=21649452&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_követei_és_nagykövetei_Magyarországon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_követei_és_nagykövetei_külföldön"
