"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gymnogyps_howardae","http://www.w3.org/2000/01/rdf-schema#label","Gymnogyps howardae"
"http://hu.dbpedia.org/resource/Gymnogyps_howardae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_madarak"
"http://hu.dbpedia.org/resource/Gymnogyps_howardae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Gymnogyps_howardae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újvilági_keselyűfélék"
"http://hu.dbpedia.org/resource/Gymnogyps_howardae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Gymnogyps_howardae","http://dbpedia.org/ontology/wikiPageID",1343467
"http://hu.dbpedia.org/resource/Gymnogyps_howardae","http://dbpedia.org/ontology/wikiPageRevisionID",21398217
"http://hu.dbpedia.org/resource/Gymnogyps_howardae","http://dbpedia.org/ontology/wikiPageExternalLink","http://fossilworks.org/bridge.pl%3Fa=taxonInfo&taxon_no=289776"
"http://hu.dbpedia.org/resource/Gymnogyps_howardae","http://dbpedia.org/ontology/wikiPageExternalLink","http://eol.org/pages/13650028/overview"
"http://hu.dbpedia.org/resource/Gymnogyps_howardae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gymnogyps_howardae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gymnogyps_howardae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gymnogyps_howardae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gymnogyps_howardae","http://hu.dbpedia.org/property/name","Gymnogyps howardae"
"http://hu.dbpedia.org/resource/Gymnogyps_howardae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Gymnogyps_howardae","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Gymnogyps_howardae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Újvilági_keselyűfélék"
"http://hu.dbpedia.org/resource/Gymnogyps_howardae","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Gymnogyps_howardae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Újvilági_keselyűalakúak"
"http://hu.dbpedia.org/resource/Gymnogyps_howardae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Gymnogyps_howardae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gymnogyps_howardae","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Gymnogyps_howardae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Gymnogyps_howardae","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Gymnogyps_howardae","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Gymnogyps_howardae","http://hu.dbpedia.org/property/wikicommonscat","Gymnogyps howardae"
"http://hu.dbpedia.org/resource/Gymnogyps_howardae","http://hu.dbpedia.org/property/wikispecies","Gymnogyps howardae"
"http://hu.dbpedia.org/resource/Gymnogyps_howardae","http://hu.dbpedia.org/property/binomial","Gymnogyps howardae"
"http://hu.dbpedia.org/resource/Gymnogyps_howardae","http://hu.dbpedia.org/property/binomialAuthority","Campbell, 1979"
"http://hu.dbpedia.org/resource/Gymnogyps_howardae","http://hu.dbpedia.org/property/fossilRange","Késő pleisztocén"
