"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_fjordjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fjordok_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Európa_fjordjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fjordok_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Fjordok_kontinensek_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fjordok_kontinensek_szerint","http://www.w3.org/2000/01/rdf-schema#label","Fjordok kontinensek szerint"
"http://hu.dbpedia.org/resource/Kategória:Fjordok_kontinensek_szerint","http://dbpedia.org/ontology/wikiPageID",761970
"http://hu.dbpedia.org/resource/Kategória:Fjordok_kontinensek_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",9218759
"http://hu.dbpedia.org/resource/Kategória:Fjordok_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vízrajz_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Fjordok_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fjordok"
"http://hu.dbpedia.org/resource/Kategória:Fjordok_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Fjordok kontinensek szerint"
"http://hu.dbpedia.org/resource/Kategória:Fjordok_kontinensek_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fjordok_kontinensek_szerint?oldid=9218759&ns=14"
