"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_kazah_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/2011-es_kazah_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/2011-es_kazah_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/2011-es_kazah_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2011-es_kazah_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/2011-es_kazah_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/2011-es_kazah_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/2011-es_kazah_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/2011-es_kazah_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/2011-es_kazah_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/2011-es_kazah_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/2011-es_kazah_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","2011-es kazah labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/2011-es_kazah_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpgy_k"
"http://hu.dbpedia.org/resource/2011-es_kazah_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/2011-es_kazah_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2011-es_kazah_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",813765
"http://hu.dbpedia.org/resource/2011-es_kazah_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",21829900
"http://hu.dbpedia.org/resource/2011-es_kazah_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090203221927/http:/www.kff.kz/98"
"http://hu.dbpedia.org/resource/2011-es_kazah_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerway.com/national/kazakhstan/super-league/2010/regular-season/"
"http://hu.dbpedia.org/resource/2011-es_kazah_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://uefa.com/memberassociations/association=kaz/domesticleague/index.html"
"http://hu.dbpedia.org/resource/2011-es_kazah_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kaz-football.kz/11/stand11.shtml"
"http://hu.dbpedia.org/resource/2011-es_kazah_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_(szezon)_infobox"
"http://hu.dbpedia.org/resource/2011-es_kazah_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/2011-es_kazah_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–2011_az_európai_labdarúgásban"
"http://hu.dbpedia.org/resource/2011-es_kazah_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2011-es_kazah_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011–2012_az_európai_labdarúgásban"
"http://hu.dbpedia.org/resource/2011-es_kazah_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2011-es_kazah_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kk_ikon"
"http://hu.dbpedia.org/resource/2011-es_kazah_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/2011-es_kazah_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokságNeve","Premjer-Liga"
"http://hu.dbpedia.org/resource/2011-es_kazah_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/előzőSzezon",2010
"http://hu.dbpedia.org/resource/2011-es_kazah_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/szezon",2011
"http://hu.dbpedia.org/resource/2011-es_kazah_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","A 2011-es Premjer-Liga a kazah labdarúgó-bajnokság legmagasabb szintű versenyének 20. alkalommal megrendezett bajnoki éve. A pontvadászat 12 csapat részvételével 2011. március 6-án rajtolt, a záró fordulót novemberben rendezik. A címvédő a Tobil Kosztanaj együttese, mely a 2010-es szezonban fennállása első bajnoki címét ünnepelte."
"http://hu.dbpedia.org/resource/2011-es_kazah_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/season","http://hu.dbpedia.org/resource/2011"
"http://hu.dbpedia.org/resource/2011-es_kazah_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2011-es_kazah_labdarúgó-bajnokság_(első_osztály)?oldid=21829900&ns=0"
"http://hu.dbpedia.org/resource/2011-es_kazah_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",6495
"http://hu.dbpedia.org/resource/2011-es_kazah_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2011-es_kazah_labdarúgó-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/2011-es_kazah_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2011-es_kazah_labdarúgó-bajnokság_(első_osztály)"
