"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giovanni_Dellacasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Winterthur_vezetőedzői"
"http://hu.dbpedia.org/resource/Pierre-Albert_Chapuisat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Winterthur_vezetőedzői"
"http://hu.dbpedia.org/resource/René_Hüssy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Winterthur_vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Winterthur_vezetőedzői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Winterthur_vezetőedzői","http://www.w3.org/2000/01/rdf-schema#label","Az FC Winterthur vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Winterthur_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1273831
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Winterthur_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",16318408
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Winterthur_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_svájci_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Winterthur_vezetőedzői","http://www.w3.org/2004/02/skos/core#prefLabel","Az FC Winterthur vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Winterthur_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_FC_Winterthur_vezetőedzői?oldid=16318408&ns=14"
