"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hobo_Blues_Band","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Hárs_Viktor"
"http://hu.dbpedia.org/resource/Hárs_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hárs_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hárs_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hárs_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hárs_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hárs_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Hárs_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Hárs_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hárs_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hárs_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hárs_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hárs_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hárs_Viktor","http://www.w3.org/2000/01/rdf-schema#label","Hárs Viktor"
"http://hu.dbpedia.org/resource/Hárs_Viktor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yt5vb_"
"http://hu.dbpedia.org/resource/Hárs_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hárs_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hárs_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_basszusgitárosok"
"http://hu.dbpedia.org/resource/Hárs_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Hárs_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hobo_Blues_Band_tagjai"
"http://hu.dbpedia.org/resource/Hárs_Viktor","http://dbpedia.org/ontology/wikiPageID",371844
"http://hu.dbpedia.org/resource/Hárs_Viktor","http://dbpedia.org/ontology/wikiPageRevisionID",22425343
"http://hu.dbpedia.org/resource/Hárs_Viktor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080807154618/http:/www.harsviktor.com/"
"http://hu.dbpedia.org/resource/Hárs_Viktor","http://xmlns.com/foaf/0.1/name","Hárs Viktor"
"http://hu.dbpedia.org/resource/Hárs_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hárs_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Hárs_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Hárs_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hárs_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hobo_Blues_Band"
