"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szécsényfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szécsényfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szécsényfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szécsényfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szécsényfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szécsényfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szécsényfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szécsényfa","http://www.w3.org/2000/01/rdf-schema#label","Szécsényfa"
"http://hu.dbpedia.org/resource/Szécsényfa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0809pnw"
"http://hu.dbpedia.org/resource/Szécsényfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muravidék_települései"
"http://hu.dbpedia.org/resource/Szécsényfa","http://dbpedia.org/ontology/wikiPageID",622861
"http://hu.dbpedia.org/resource/Szécsényfa","http://dbpedia.org/ontology/wikiPageRevisionID",22308490
"http://hu.dbpedia.org/resource/Szécsényfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geopedia.si/%23T13_L410_F10116716_s14_b4_vF"
"http://hu.dbpedia.org/resource/Szécsényfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://rkd.situla.org/"
"http://hu.dbpedia.org/resource/Szécsényfa","http://xmlns.com/foaf/0.1/name","Szécsényfa"
"http://hu.dbpedia.org/resource/Szécsényfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénul"
"http://hu.dbpedia.org/resource/Szécsényfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovén_település_infobox"
"http://hu.dbpedia.org/resource/Szécsényfa","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Szécsényfa","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Szécsényfa","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Szécsényfa","http://hu.dbpedia.org/property/kép","Kapela Skakovci.jpg"
"http://hu.dbpedia.org/resource/Szécsényfa","http://hu.dbpedia.org/property/képaláírás","A szécsényfai Szentháromság-kápolna."
"http://hu.dbpedia.org/resource/Szécsényfa","http://hu.dbpedia.org/property/név","Szécsényfa"
"http://hu.dbpedia.org/resource/Szécsényfa","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Szécsényfa","http://hu.dbpedia.org/property/szélességiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Szécsényfa","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/Szécsényfa","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Szécsényfa","http://hu.dbpedia.org/property/terület",5.03
"http://hu.dbpedia.org/resource/Szécsényfa","http://hu.dbpedia.org/property/helyiNév","Skakovci"
"http://hu.dbpedia.org/resource/Szécsényfa","http://hu.dbpedia.org/property/irányítószám",9261
"http://hu.dbpedia.org/resource/Szécsényfa","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Szécsényfa","http://hu.dbpedia.org/property/polgármester","Drago Vogrinčič"
"http://hu.dbpedia.org/resource/Szécsényfa","http://hu.dbpedia.org/property/tartomány","Prekmurje"
"http://hu.dbpedia.org/resource/Szécsényfa","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",207
"http://hu.dbpedia.org/resource/Szécsényfa","http://hu.dbpedia.org/property/község","Vashidegkút"
"http://hu.dbpedia.org/resource/Szécsényfa","http://hu.dbpedia.org/property/rendszámTerületkód","MS"
"http://hu.dbpedia.org/resource/Szécsényfa","http://hu.dbpedia.org/property/statisztikaiRégió","Pomurska"
