"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_az_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Szaúd-Arábia az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_az_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119_h2y"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",411140
"http://hu.dbpedia.org/resource/Szaúd-Arábia_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22698679
"http://hu.dbpedia.org/resource/Szaúd-Arábia_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/KSA/%7Cpublisher=sports-reference.com%7Ctitle=Saudi"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/saudi-arabia%7Cpublisher=olympic.org%7Ctitle=Saudi"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171101042024/https:/www.sports-reference.com/olympics/countries/KSA/%7Carchivedate=2017-11-01"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaúd-arábiai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(lábléc)"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(sor)"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(sor)"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(fejléc)"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(fejléc)"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(lábléc)"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_az_olimpiákon"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Szaúd-Arábia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Szaúd-Arábia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",1
"http://hu.dbpedia.org/resource/Szaúd-Arábia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",2
"http://hu.dbpedia.org/resource/Szaúd-Arábia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Szaúd-Arábia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",1
"http://hu.dbpedia.org/resource/Szaúd-Arábia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/megjegyzés","nem vett részt"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzet","Szaúd-Arábia"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Atlétika"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Lovaglás"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/Szaúd-Arábia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/Szaúd-Arábia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2004
"http://hu.dbpedia.org/resource/Szaúd-Arábia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2000
"http://hu.dbpedia.org/resource/Szaúd-Arábia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1996
"http://hu.dbpedia.org/resource/Szaúd-Arábia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1992
"http://hu.dbpedia.org/resource/Szaúd-Arábia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1988
"http://hu.dbpedia.org/resource/Szaúd-Arábia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1984
"http://hu.dbpedia.org/resource/Szaúd-Arábia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/Szaúd-Arábia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1976
"http://hu.dbpedia.org/resource/Szaúd-Arábia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1972
"http://hu.dbpedia.org/resource/Szaúd-Arábia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/aranyérem",0
"http://hu.dbpedia.org/resource/Szaúd-Arábia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronzérem",2
"http://hu.dbpedia.org/resource/Szaúd-Arábia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstérem",1
"http://hu.dbpedia.org/resource/Szaúd-Arábia_az_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Szaúd-Arábia olimpiai története során eddig tíz nyári játékokon vett részt, első alkalommal 1972-ben, Münchenben. Az ország egyetlen sportolója sem indult még a téli olimpiai játékokon. A szaúd-arábiai törvények értelmében nőknek tilos a részvétel az olimpiai játékokon, bár egyes híresztelések szerint a NOB nyomást gyakorolt a Szaúdi Olimpiai Bizottságra a nők 2012-es szereplésének érdekében. A 2012-es londoni játékokon két női sportoló vett részt. A Szaúd-arábiai Olimpiai Bizottság 1964-ben alakult meg, a NOB 1965-ben vette fel tagjai közé."
"http://hu.dbpedia.org/resource/Szaúd-Arábia_az_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szaúd-Arábia_az_olimpiai_játékokon?oldid=22698679&ns=0"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",4031
"http://hu.dbpedia.org/resource/Szaúd-Arábia_az_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szaúd-Arábia_az_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Szaúd-Arábia_az_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szaúd-Arábia_az_olimpiai_játékokon"
