"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sham_69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sham_69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Sham_69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sham_69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Sham_69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Sham_69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Sham_69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sham_69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Sham_69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Sham_69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Sham_69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sham_69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Sham_69","http://www.w3.org/2000/01/rdf-schema#label","Sham 69"
"http://hu.dbpedia.org/resource/Sham_69","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/Sham_69","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Sham_69","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Sham_69","http://dbpedia.org/ontology/wikiPageID",1487238
"http://hu.dbpedia.org/resource/Sham_69","http://dbpedia.org/ontology/wikiPageRevisionID",23471949
"http://hu.dbpedia.org/resource/Sham_69","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.orlandoweekly.com/Blogs/archives/2015/10/01/legendary-first-wave-oi-band-sham-69-or-something-like-it-brings-out-the-bootboys-backbooth%3Fmedia=AMP+HTML"
"http://hu.dbpedia.org/resource/Sham_69","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/sham-69-mn0000160054"
"http://hu.dbpedia.org/resource/Sham_69","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metalexpressradio.com/2017/10/10/dave-parsons-sham-69-interview/"
"http://hu.dbpedia.org/resource/Sham_69","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.punk77.co.uk/groups/sham_69_history.htm"
"http://hu.dbpedia.org/resource/Sham_69","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sham_69","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sham_69","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Sham_69","http://dbpedia.org/ontology/abstract","A Sham 69 angol punk/ együttes. 1976-ban alakultak a surrey-i . A nevet egy graffitiről vették, amelyet az énekes látott egy falon. A graffiti a következőt írta: ""Walton and Hersham 69"", de nagy részben lekopott a felirat, így csak ""Sham 69"" látszódott a falon. Első nagylemezüket 1978-ban adták ki. Származási helyük miatt ""Hersham Boys"" néven is ismertek. Punk rock, Oi!, street punk, hardcore punk műfajokban játszanak. 1979-ben feloszlottak, a tagok pedig új együttest alapítottak a Sex Pistols-szal. 1987 óta a Sham 69 újból aktív. Lemezkiadóik: Polydor Records, Parlophone Records, Step Forward Records. A 2007-es albumon Tim Scazz, míg a 2010-es lemezen Tim V énekelt, mivel Jimmy Pursey elhagyta az együttest szóló karrierje miatt."
"http://hu.dbpedia.org/resource/Sham_69","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sham_69?oldid=23471949&ns=0"
"http://hu.dbpedia.org/resource/Sham_69","http://dbpedia.org/ontology/wikiPageLength",2723
"http://hu.dbpedia.org/resource/Sham_69","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sham_69"
"http://hu.wikipedia.org/wiki/Sham_69","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sham_69"
