"subject","predicate","object"
"http://hu.dbpedia.org/resource/Komisznak_lenni_életveszélyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Komisznak_lenni_életveszélyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Komisznak_lenni_életveszélyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Komisznak_lenni_életveszélyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Komisznak_lenni_életveszélyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Komisznak_lenni_életveszélyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Komisznak_lenni_életveszélyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Komisznak_lenni_életveszélyes","http://www.w3.org/2000/01/rdf-schema#label","Komisznak lenni életveszélyes"
"http://hu.dbpedia.org/resource/Komisznak_lenni_életveszélyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Komisznak_lenni_életveszélyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Komisznak_lenni_életveszélyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/Komisznak_lenni_életveszélyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_televíziós_filmek"
"http://hu.dbpedia.org/resource/Komisznak_lenni_életveszélyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970_filmjei"
"http://hu.dbpedia.org/resource/Komisznak_lenni_életveszélyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Komisznak_lenni_életveszélyes","http://dbpedia.org/ontology/wikiPageID",1686258
"http://hu.dbpedia.org/resource/Komisznak_lenni_életveszélyes","http://dbpedia.org/ontology/wikiPageRevisionID",22893353
"http://hu.dbpedia.org/resource/Komisznak_lenni_életveszélyes","http://dbpedia.org/ontology/wikiPageExternalLink","https://archivum.mtva.hu/images/news/NEWS-Vy93WjBCbnh0WURkSFJNV2x1eDFSYnVHUFZkMUZ6Z3YxdHN4MnpML0NKST0%7Caccessdate=2020-2-28%7Clanguage=magyar%7Carchiveurl=https:/web.archive.org/web/20200228122022/https:/archivum.mtva.hu/images/news/NEWS-Vy93WjBCbnh0WURkSFJNV2x1eDFSYnVHUFZkMUZ6Z3YxdHN4MnpML0NKST0%7Carchivedate=2020-02-28"
"http://hu.dbpedia.org/resource/Komisznak_lenni_életveszélyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.animare.hu/tvmusor.aspx%3Fid=i2ab81c607738245e1b1ad3a7f343360c3"
"http://hu.dbpedia.org/resource/Komisznak_lenni_életveszélyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Komisznak_lenni_életveszélyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Komisznak_lenni_életveszélyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Komisznak_lenni_életveszélyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Komisznak_lenni_életveszélyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Komisznak_lenni_életveszélyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
