"subject","predicate","object"
"http://hu.dbpedia.org/resource/Graniszetron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antiemetikumok"
"http://hu.dbpedia.org/resource/Sablon:Antiemetikumok","http://dbpedia.org/ontology/wikiPageID",249314
"http://hu.dbpedia.org/resource/Sablon:Antiemetikumok","http://dbpedia.org/ontology/wikiPageRevisionID",17657989
"http://hu.dbpedia.org/resource/Sablon:Antiemetikumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Antiemetikumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Antiemetikumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Antiemetikumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Antiemetikumok?oldid=17657989&ns=10"
"http://hu.dbpedia.org/resource/Meklizin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antiemetikumok"
"http://hu.dbpedia.org/resource/Szkopolamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antiemetikumok"
"http://hu.dbpedia.org/resource/Triklórbutanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antiemetikumok"
"http://hu.dbpedia.org/resource/Tropiszetron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antiemetikumok"
